"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4531","-14.6654","16024","Terminalia catappa","1293419","2013-11-07","2013-11-07","1160658","INCIDENTAL","Lizard Island","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","146.043327547","-17.942627559","16024","Terminalia catappa","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.092781009","-12.1734958747","16024","Terminalia catappa","1514037","1974-09-13","1974-09-13","1354517","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.0817980002","16024","Terminalia catappa","1515323","1770-04-19","2000-11-07","1395501","<UNNAMED>","Park, Gordonvale, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844334193","-17.9151272873","16024","Terminalia catappa","1565803","1971-11-04","1971-11-04","1368942","<UNNAMED>","Misson Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.251120822","-10.5818382107","16024","Terminalia catappa","1570798","1897-06-01","1897-06-30","1390849","<UNNAMED>","Goods Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.425","-16.325","16024","Terminalia catappa","1573254","1971-11-19","1971-11-19","1395940","<UNNAMED>","Wonga Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4260989197","-9.7568455524","16024","Terminalia catappa","1575016","1971-10-02","1971-10-02","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.70943431","-16.8068","16024","Terminalia catappa","1593961","1975-04-12","1975-04-12","1425012","<UNNAMED>","Trinity Beach, 12km N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.47610606","-16.49013718","16024","Terminalia catappa","1594206","1982-06-23","1982-06-23","1430633","<UNNAMED>","Port Doulgas, below lighthouse on foreshore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4760997865","-14.673476098","16024","Terminalia catappa","1597143","1990-07-18","1990-07-18","1455106","<UNNAMED>","Lizard Island, Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.126100086","-17.6901272873","16024","Terminalia catappa","1632226","1978-02-05","1978-02-05","1438266","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.3688888889","-10.8452777778","16024","Terminalia catappa","1632737","1979-10-20","1979-10-20","1445545","<UNNAMED>","Bamaga, near caravan park [Seisa].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.34276559","-9.75684555","16024","Terminalia catappa","1645993","1953-04-01","1953-04-30","1449730","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.90943431","-16.77346667","16024","Terminalia catappa","1648585","1973-08-19","1973-08-19","1419372","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.81388889","-20.25583333","16024","Terminalia catappa","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.068611111","-10.050277778","16024","Terminalia catappa","1706711","1994-08-30","1994-08-30","1513837","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.418050508","-16.3837482889","16024","Terminalia catappa","1710741","1995-11-21","1995-11-21","1511699","<UNNAMED>","Wonga Beach (GPS 16 23 07 145 25 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3757892633","-23.9475879566","16024","Terminalia catappa","1808478","2004-12-16","2004-12-16","1624410","<UNNAMED>","Calliope Shire, Tannum Sands beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.70472222","-16.79083333","16024","Terminalia catappa","1823281","2009-03-02","2009-03-02","1602019","<UNNAMED>","Trinity Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.73527778","-22.4475","16024","Terminalia catappa","1834900","2012-02-21","2012-02-21","1623516","<UNNAMED>","Pearl Bay, Port Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.23216667","-19.97880556","16024","Terminalia catappa","1861251","2014-11-24","2014-11-24","1663994","<UNNAMED>","Queens Beach, Bowen beach reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3065333333","-9.86465","16024","Terminalia catappa","1886947","2016-11-27","2016-11-27","1671766","<UNNAMED>","Yauk Island, 16.5km SW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.8493137319","-12.6643789684","16024","Terminalia catappa","1922065","2014-07-18","2014-07-18","1689237","<UNNAMED>","Evan's landing, beachfront to Weipa Harbour. Approx 3km S of Weipa town centre, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.742748542","-20.4901062839","16024","Terminalia catappa","1925432","1994-05-14","1994-05-14","1710510","<UNNAMED>","Conway National Park, Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4594331195","-14.673476098","16024","Terminalia catappa","1949448","1975-05-10","1975-05-10","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.30388889","-9.61305556","16024","Terminalia catappa","1954095","1892-12-11","1892-12-11","1382496","<UNNAMED>","Dalrymple Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.75942473","-9.59017891","16024","Terminalia catappa","1955704","1953-04-13","1953-04-13","1493465","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2407778","-15.4608333","16024","Terminalia catappa","1979889","2019-04-02","2019-04-02","1733275","<UNNAMED>","Leprosarium site, Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.1166506384","-10.7153400258","16024","Terminalia catappa","1169662","2007-10-16","2007-12-02","1056902","PW074","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.1218233043","-10.6523670978","16024","Terminalia catappa","1169746","2007-10-16","2007-12-02","1057049","PW001","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.1214659471","-10.6546380657","16024","Terminalia catappa","1169747","2007-10-16","2007-12-02","1057050","PW002","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","143.3996830689","-9.7526400719","16024","Terminalia catappa","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.6037906543","-9.384230017","16024","Terminalia catappa","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.7749511535","-9.9005824729","16024","Terminalia catappa","1170100","2007-10-16","2007-12-02","1057277","YA09","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.7735536823","-9.9001197458","16024","Terminalia catappa","1170101","2007-10-16","2007-12-02","1057278","YA10","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","143.7606139209","-9.5989452147","16024","Terminalia catappa","1170311","2007-10-16","2007-12-02","1057436","ER59","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.5360029502","-9.4307434443","16024","Terminalia catappa","1170314","2007-10-16","2007-12-02","1057543","DA43","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.5404018431","-9.4206426595","16024","Terminalia catappa","1170317","2007-10-16","2007-12-02","1057499","DA46","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.2222566976","-9.2323762245","16024","Terminalia catappa","1170414","2007-10-16","2007-12-02","1056475","BO25","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","151.885092","-24.16179","16024","Terminalia catappa","1477821","2017-09-23","2017-09-23","1202412","<UNNAMED>","1770 Camping Ground, Captain Cook Drive, Township of Seventeen Seventy","250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
