"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4858","-23.3205","12527","Typha domingensis","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","152.0904","-27.7715","12527","Typha domingensis","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","150.901073025","-23.065089448","12527","Typha domingensis","29090","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.001071624","-23.148422255","12527","Typha domingensis","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.917740039","-23.148422679","12527","Typha domingensis","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.967739173","-23.181755342","12527","Typha domingensis","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.167735708","-23.665088607","12527","Typha domingensis","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.1702777777","-27.5019444444","12527","Typha domingensis","469361","2002-02-23","2002-02-24","461463","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.418241","-28.112217","12527","Typha domingensis","1962405","2019-02-20","2019-02-21","1721130","INCIDENTAL","Site STC1, Stony Creek, near Southport Burleigh Rd, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"9","153.416495","-28.113703","12527","Typha domingensis","1962406","2019-02-20","2019-02-21","1721131","INCIDENTAL","Site STC2, Stony Creek, adjacent to Burleigh Heads interchange (Exit 87), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"10","153.415612","-28.114256","12527","Typha domingensis","1962407","2019-02-20","2019-02-20","1721132","INCIDENTAL","Site STC3, Stony Creek, upstream of Burleigh Heads interchange (Exit 87), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"11","153.42623","-28.116769","12527","Typha domingensis","1962413","2019-02-20","2019-02-21","1721117","INCIDENTAL","Site OC6, Oyster Creek, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"12","153.424566","-28.118174","12527","Typha domingensis","1962414","2019-02-20","2019-02-21","1721135","INCIDENTAL","Site OC7, Oyster Creek, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"13","153.406804","-28.100616","12527","Typha domingensis","1962402","2019-03-18","2019-03-19","1721127","INCIDENTAL","Site RC1, Reedy Creek, downstream of Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"14","153.405194","-28.102787","12527","Typha domingensis","1962403","2019-03-18","2019-03-19","1721128","INCIDENTAL","Site RC2, Reedy Creek, adjacent to Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"15","153.437744","-28.113872","12527","Typha domingensis","1962409","2019-03-19","2019-03-20","1721134","INCIDENTAL","Site OC2, Oyster Creek, adjacent to Tallebudgera interchange (Exit 89), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"16","153.435695","-28.115729","12527","Typha domingensis","1962410","2019-03-19","2019-03-20","1721114","INCIDENTAL","Site OC3, Oyster Creek, near Sullivan Rd, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"17","153.432547","-28.115305","12527","Typha domingensis","1962411","2019-03-20","2019-03-20","1721115","INCIDENTAL","Site OC4, Oyster Creek, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"18","153.429051","-28.116932","12527","Typha domingensis","1962412","2019-03-20","2019-03-20","1721116","INCIDENTAL","Site OC5, Oyster Creek, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"19","151.644297","-28.196394","12527","Typha domingensis","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"20","153.4593943145","-27.0900693506","12527","Typha domingensis","1523010","1975-02-08","1975-02-08","1388515","<UNNAMED>","Moreton Island 4.8km SSW of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.91774218","-26.2484154678","12527","Typha domingensis","1523011","1963-04-09","1963-04-09","1363210","<UNNAMED>","On the property of C. Braithwaite, Portion 152, Parish Murgon (Boat Mountain area).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.125","-26.5916666667","12527","Typha domingensis","1546656","1930-12-01","1930-12-31","1382718","<UNNAMED>","Pickanjinnie Creek, E of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.0844186852","-19.9151106188","12527","Typha domingensis","1546657","1959-06-02","1959-06-02","1367739","<UNNAMED>","Mt Luce, via Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.50109043","-27.4984125","12527","Typha domingensis","1554080","1959-05-15","1959-05-15","1397228","<UNNAMED>","Myall Creek, Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4178324296","-20.7484755482","12527","Typha domingensis","1561645","1931-02-06","1931-02-06","1388516","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.30941619","-21.30676671","12527","Typha domingensis","1561787","1976-08-31","1976-08-31","1378714","<UNNAMED>","Hay Point, 20km S of Mackay, near Half Tide Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.584528079","-27.5817905962","12527","Typha domingensis","1583831","1941-04-01","1941-04-01","1374183","<UNNAMED>","Dundoo, W of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2761903048","-26.623460296","12527","Typha domingensis","1584273","1979-10-11","1979-10-11","1445625","<UNNAMED>","Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.2510670411","-23.9150879566","12527","Typha domingensis","1593700","1980-02-20","1980-02-20","1463119","<UNNAMED>","Creek on northern approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.9427420286","-23.1567556948","12527","Typha domingensis","1601796","1987-11-09","1987-11-09","1421877","<UNNAMED>","Leeks Dam, 0.5km SW of old homestead; Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.91783653","-23.08179571","12527","Typha domingensis","1626745","1952-08-01","1952-08-31","1462732","<UNNAMED>","30 miles NNW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.7511043188","-19.2484521039","12527","Typha domingensis","1629897","1980-02-14","1980-02-14","1453915","<UNNAMED>","Southern approach to Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4177216854","-24.9150821456","12527","Typha domingensis","1632801","1980-03-17","1980-03-17","1444078","<UNNAMED>","Between Bundaberg and Bargara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4261107235","-17.1234674866","12527","Typha domingensis","1633377","1985-12-16","1985-12-16","1421606","<UNNAMED>","Nardello's Lagoon, 2km NW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2510670411","-23.5817546232","12527","Typha domingensis","1653719","1966-03-28","1966-03-28","1428884","<UNNAMED>","Curtis Island, N of S end towards Connor Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.15941619","-21.04010005","12527","Typha domingensis","1665149","1994-10-18","1994-10-18","1473150","<UNNAMED>","Bucasia wetland cnr Downii Ave and Bucasia Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.776085596","-20.7901048552","12527","Typha domingensis","1678550","1994-07-28","1994-07-28","1510631","<UNNAMED>","Mentmore Station, 10km E of Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.190577431","-24.841772509","12527","Typha domingensis","1694239","1997-01-12","1997-01-12","1470419","<UNNAMED>","Major Mitchell Spring Salvator Rosa (GPS 24 50 36 147 11 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.24085101","-22.09261403","12527","Typha domingensis","1708580","1992-04-01","1992-04-01","1471775","<UNNAMED>","Doong B. 3km S of Doongmabulla on sandy flat adjacent to Cattle Ck. (GPS 22 05 39 146 14 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.23867119","-28.85249941","12527","Typha domingensis","1720611","2001-12-06","2001-12-06","1566327","<UNNAMED>","7.9km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.09911654","-27.36423602","12527","Typha domingensis","1736365","2005-03-23","2005-03-23","1558167","<UNNAMED>","Gateway Motorway (Nudgee Beach) 2km N of Nudgee Rd overpass, right hand side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.3833352148","-29.0011912557","12527","Typha domingensis","1740987","2002-05-10","2002-05-10","1549705","<UNNAMED>","13km W along Pinnacle Road from Glen Lyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.45832404","-27.61595464","12527","Typha domingensis","1743925","2001-09-25","2001-09-25","1576507","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.1431499111","-23.9101466302","12527","Typha domingensis","1747324","1997-04-23","1997-04-23","1524650","<UNNAMED>","Diamantina National Park, Plains Bore (GPS 23 54 42 141 08 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.0844089063","-22.4150910264","12527","Typha domingensis","1749507","1973-09-30","1973-09-30","1500801","<UNNAMED>","South of Stanage Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.13497557","-28.37646343","12527","Typha domingensis","1751617","2001-04-09","2001-04-09","1547023","<UNNAMED>","Creek in suburban Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.3352337078","-23.7792546232","12527","Typha domingensis","1753930","2004-10-13","2004-10-13","1551291","<UNNAMED>","Facing Island, c. 1km SE of Farmer Point, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9122625928","-24.0590039713","12527","Typha domingensis","1755276","1998-03-19","1998-03-19","1573633","<UNNAMED>","Maryvale Springs, NE of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3428253316","-24.0401182772","12527","Typha domingensis","1756022","1993-10-15","1993-10-15","1575354","<UNNAMED>","Mooney Creek, 52km N of Blackall on road to Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.372802507","-19.7034672825","12527","Typha domingensis","1756142","2000-10-30","2000-10-30","1558329","<UNNAMED>","Gregory Spring, 'Gregory Spring' Station, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.961412713","-18.1193077381","12527","Typha domingensis","1757139","2001-03-29","2001-03-29","1543180","<UNNAMED>","Hot Spring, Tallaroo, W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.5528407261","-19.8579633983","12527","Typha domingensis","1762089","2002-05-29","2002-05-29","1554170","<UNNAMED>","Near Millungera homestead, c. 90km NNW of Julia Creek Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.24278562","-28.4734212","12527","Typha domingensis","1770752","1994-04-20","1994-04-20","1535791","<UNNAMED>","Goodar Rd, near Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.19285697","-26.6234603","12527","Typha domingensis","1772716","2001-03-13","2001-03-13","1547593","<UNNAMED>","Quilpie, on eastern edge of town towards Bulloo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.9111191831","-25.5675957772","12527","Typha domingensis","1775900","2001-05-10","2001-05-10","1557172","<UNNAMED>","Beilba NP, dam at house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.84277603","-15.94014039","12527","Typha domingensis","1779465","1999-10-22","1999-10-22","1535439","<UNNAMED>","Head of Laura River at Lakeland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.825","-26.6583333333","12527","Typha domingensis","1784575","2003-12-31","2003-12-31","1541741","<UNNAMED>","Kingaroy-Goodger road 11KM S of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.6284811324","-19.2019001152","12527","Typha domingensis","1784719","1999-09-23","1999-09-23","1526636","<UNNAMED>","Approx 20km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.99804007","-28.35424472","12527","Typha domingensis","1785873","2000-10-03","2000-10-03","1563411","<UNNAMED>","Warwick, Connelly Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.7032994702","-24.4079220879","12527","Typha domingensis","1790295","2005-10-30","2005-10-30","1612042","<UNNAMED>","25km E of Biloela, off Valentine Plains Road on Kroombit Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.99273999","-27.99007176","12527","Typha domingensis","1800352","2006-02-17","2006-02-17","1614856","<UNNAMED>","Thomas Road, Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.4636414935","-20.3631908208","12527","Typha domingensis","1834491","2004-10-21","2004-10-21","1607809","<UNNAMED>","Porcupine Gorge National Park, Porcupine Creek, 2km downstream (S) of Pyramid Campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.61605255","-14.90029836","12527","Typha domingensis","1838854","2010-06-04","2010-06-04","1585500","<UNNAMED>","Pormpuraaw Airport lagoon. On road dividing wetland in half.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.4332949109","-25.4323056443","12527","Typha domingensis","1843847","2005-02-06","2005-02-06","1636167","<UNNAMED>","Branch Creek Road, 9.5km NNW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.7518543188","-19.2669021039","12527","Typha domingensis","1850171","2006-09-13","2006-09-13","1598922","<UNNAMED>","Louisa Creek, Garbutt, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.3534366696","-25.9007204044","12527","Typha domingensis","1852669","2005-08-26","2005-08-26","1607328","<UNNAMED>","Birdsville caravan park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.26527778","-22.86694444","12527","Typha domingensis","1855911","2014-05-08","2014-05-08","1663170","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.3738615082","-24.4220250377","12527","Typha domingensis","1868396","2014-06-20","2014-06-20","1656269","<UNNAMED>","12.6km SW of the Three Brothers. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.8346944444","-20.6897222222","12527","Typha domingensis","1872021","1995-04-06","1995-04-06","1661278","<UNNAMED>","'Dunluce' property on tributary of Flinders River. Past 'Rokeby' towards 'Telemon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.4126666667","-20.4003333333","12527","Typha domingensis","1872022","1995-04-05","1995-04-05","1647217","<UNNAMED>","Turtle Hole, Porcupine Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.1977341106","-26.0914678431","12527","Typha domingensis","1888786","1998-12-10","1998-12-10","1673764","<UNNAMED>","Wide Bay Creek, 4.5km NW of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.615","-14.901666667","12527","Typha domingensis","1894785","2001-04-02","2001-04-02","1680183","<UNNAMED>","Pormpuraaw, W coast of Cape York Peninsula. Road to airport from township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.23944444","-16.725","12527","Typha domingensis","1895935","2008-05-08","2008-05-08","1678719","<UNNAMED>","179km NW of Burketown on Wollogorang Stn (Gulf site 399).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.6602777778","-19.9291666667","12527","Typha domingensis","1909616","2008-10-29","2008-10-29","1702305","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.71582937","-20.43600189","12527","Typha domingensis","1925219","1999-01-13","1999-01-13","1707590","<UNNAMED>","Cloncurry Shire. (AMG 54 470234E 7740068N)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.4178650299","-18.7485043108","12527","Typha domingensis","1927014","1985-05-22","1985-05-22","1707861","<UNNAMED>","Lawn Hill Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.1902996533","-24.8581613979","12527","Typha domingensis","1927196","1999-01-22","1999-01-22","1710455","<UNNAMED>","Major Mitchell Spring, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4344799257","-22.7856757965","12527","Typha domingensis","1929955","2000-05-15","2000-05-15","1713945","<UNNAMED>","Myross, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.751070709","-25.748415906","12527","Typha domingensis","1932518","1966-03-31","1966-03-31","1717204","<UNNAMED>","Ban Ban Springs SE of Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.2596781522","-23.8542546232","12527","Typha domingensis","1937806","2004-10-12","2004-10-12","1719476","<UNNAMED>","Reg Tanna Park, Glenlyon Rd, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.02611396","-27.54892503","12527","Typha domingensis","1940395","2002-04-01","2002-04-30","1707806","<UNNAMED>","Rocky Waterholes Creek, Kennett Street, Salisbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.27641723","-28.58398366","12527","Typha domingensis","1943958","2001-12-11","2001-12-11","1547755","<UNNAMED>","3km N of Mungindi-Talwood road along South Gradule Road, 8km S of Gradule Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.75106884","-27.4150731","12527","Typha domingensis","1944711","1952-01-05","1952-01-05","1431794","<UNNAMED>","Fernvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.5058318","-20.71333627","12527","Typha domingensis","1951256","2006-03-06","2006-03-06","1683881","<UNNAMED>","Breakaway Creek, Fisher Drive, Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.7616666667","-19.3233333333","12527","Typha domingensis","1979425","2000-03-19","2000-03-19","1732828","<UNNAMED>","Townsville, JCU, Douglas Campus. In a swampy part of creek between the new hospital building and Yolanda Drive, c. 200m N of the junction between Yolanda Drive and James Cook Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.2927778","-23.7327778","12527","Typha domingensis","2009297","2019-05-12","2019-05-12","1740230","<UNNAMED>","South End Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.61808","-27.38564","12527","Typha domingensis","2009981","2020-12-11","2020-12-11","1740786","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.845604","-27.582708","12527","Typha domingensis","2122659","2023-09-30","2023-09-30","1827611","INCIDENTAL","cnr. Oestreich and Wellcamp Westbrook Road, Wellcamp SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","145.9122","-24.0589","12527","Typha domingensis","1178418","1998-01-01","1998-12-31","1064649","<UNNAMED>","Maryvale","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","147.1958","-24.8442","12527","Typha domingensis","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"91","147.1902","-24.8581","12527","Typha domingensis","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"92","147.7913","-24.8764","12527","Typha domingensis","1178695","1999-01-01","1999-12-31","1064920","<UNNAMED>","Airstrip","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"93","145.1211","-20.08","12527","Typha domingensis","1178252","2000-01-01","2000-12-31","1064532","<UNNAMED>","WallCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"94","145.4344","-22.7856","12527","Typha domingensis","1178371","2000-01-01","2000-12-31","1065009","<UNNAMED>","myross","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"95","144.2422","-19.4711","12527","Typha domingensis","1178459","2000-01-01","2000-12-31","1064718","<UNNAMED>","Hospital","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"96","144.0191","-19.915","12527","Typha domingensis","1178486","2000-01-01","2000-12-31","1064683","<UNNAMED>","Lethargy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"97","144.3727","-19.7034","12527","Typha domingensis","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"98","148.7699","-25.7628","12527","Typha domingensis","1178554","2000-01-01","2000-12-31","1064807","<UNNAMED>","Creek","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"99","144.5988","-19.8531","12527","Typha domingensis","1178582","2000-01-01","2000-12-31","1064773","<UNNAMED>","DingoPar","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"100","145.4413","-19.5214","12527","Typha domingensis","1178188","2001-01-01","2001-12-31","1064484","<UNNAMED>","Whitewat","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","143.9613","-18.1192","12527","Typha domingensis","1178211","2001-01-01","2001-12-31","1064553","<UNNAMED>","Tallaroo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"102","144.0108","-18.7314","12527","Typha domingensis","1178233","2001-01-01","2001-12-31","1064513","<UNNAMED>","Topwater","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"103","145.2905","-19.9042","12527","Typha domingensis","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
