"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.82366155","-12.40328928","15016","Synedrella nodiflora","1424284","2013-05-20","2013-05-20","1264104","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1","143.05197621","-13.35559384","15016","Synedrella nodiflora","1425941","2013-05-22","2013-05-22","1258843","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"2","143.17387884","-13.85729953","15016","Synedrella nodiflora","1426504","2013-05-23","2013-05-23","1261100","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"3","143.17793165","-13.85280641","15016","Synedrella nodiflora","1426508","2013-05-23","2013-05-23","1261104","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"4","143.17894544","-13.85354871","15016","Synedrella nodiflora","1426509","2013-05-23","2013-05-23","1261105","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","143.17990031","-13.8538922","15016","Synedrella nodiflora","1426510","2013-05-23","2013-05-23","1261106","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","143.18066298","-13.85408775","15016","Synedrella nodiflora","1426511","2013-05-23","2013-05-23","1261107","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"7","143.18082836","-13.8541248","15016","Synedrella nodiflora","1426512","2013-05-23","2013-05-23","1261108","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","143.18116807","-13.85418431","15016","Synedrella nodiflora","1426513","2013-05-23","2013-05-23","1261109","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"9","143.1814772","-13.85420384","15016","Synedrella nodiflora","1426514","2013-05-23","2013-05-23","1261110","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","143.1815808","-13.85418121","15016","Synedrella nodiflora","1426515","2013-05-23","2013-05-23","1261111","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"11","143.18182756","-13.85424357","15016","Synedrella nodiflora","1426516","2013-05-23","2013-05-23","1261112","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"12","143.18209813","-13.85438304","15016","Synedrella nodiflora","1426517","2013-05-23","2013-05-23","1261113","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","143.18295317","-13.85449955","15016","Synedrella nodiflora","1426518","2013-05-23","2013-05-23","1261114","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","143.18336715","-13.85459812","15016","Synedrella nodiflora","1426519","2013-05-23","2013-05-23","1261469","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"15","143.18375079","-13.85484782","15016","Synedrella nodiflora","1426520","2013-05-23","2013-05-23","1261470","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"16","143.1847904","-13.85547923","15016","Synedrella nodiflora","1426521","2013-05-23","2013-05-23","1261471","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"17","143.18556899","-13.85608164","15016","Synedrella nodiflora","1426522","2013-05-23","2013-05-23","1261472","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"18","143.18583218","-13.85625715","15016","Synedrella nodiflora","1426523","2013-05-23","2013-05-23","1261473","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"19","143.18599002","-13.85637282","15016","Synedrella nodiflora","1426524","2013-05-23","2013-05-23","1261474","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","143.18611641","-13.85648472","15016","Synedrella nodiflora","1426525","2013-05-23","2013-05-23","1261475","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"21","143.18661354","-13.85691446","15016","Synedrella nodiflora","1426526","2013-05-23","2013-05-23","1261476","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"22","143.18667247","-13.8572282","15016","Synedrella nodiflora","1426527","2013-05-23","2013-05-23","1261477","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"23","143.18701135","-13.85723876","15016","Synedrella nodiflora","1426666","2013-05-23","2013-05-23","1261478","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"24","143.18728468","-13.85719291","15016","Synedrella nodiflora","1426667","2013-05-23","2013-05-23","1261479","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"25","143.18787502","-13.85622212","15016","Synedrella nodiflora","1426668","2013-05-23","2013-05-23","1261480","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"26","143.18834223","-13.85556154","15016","Synedrella nodiflora","1426669","2013-05-23","2013-05-23","1261481","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"27","143.18862168","-13.85549792","15016","Synedrella nodiflora","1426670","2013-05-23","2013-05-23","1261482","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"28","143.18955543","-13.85526407","15016","Synedrella nodiflora","1426671","2013-05-23","2013-05-23","1261483","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"29","143.19111899","-13.85504538","15016","Synedrella nodiflora","1426672","2013-05-23","2013-05-23","1261484","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"30","143.19160572","-13.85481052","15016","Synedrella nodiflora","1426673","2013-05-23","2013-05-23","1261485","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"31","143.1917597","-13.85470181","15016","Synedrella nodiflora","1426674","2013-05-23","2013-05-23","1261486","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"32","143.1918783","-13.85457977","15016","Synedrella nodiflora","1426675","2013-05-23","2013-05-23","1261487","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"33","143.19195969","-13.85453576","15016","Synedrella nodiflora","1426676","2013-05-23","2013-05-23","1261488","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"34","143.19205575","-13.85444163","15016","Synedrella nodiflora","1426677","2013-05-23","2013-05-23","1261489","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"35","143.19246093","-13.85425975","15016","Synedrella nodiflora","1426678","2013-05-23","2013-05-23","1261490","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"36","143.19261348","-13.85419009","15016","Synedrella nodiflora","1426679","2013-05-23","2013-05-23","1261491","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"37","143.19298555","-13.85410476","15016","Synedrella nodiflora","1426680","2013-05-23","2013-05-23","1261492","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"38","143.19339199","-13.85402455","15016","Synedrella nodiflora","1426681","2013-05-23","2013-05-23","1261849","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"39","143.19562367","-13.85502283","15016","Synedrella nodiflora","1426682","2013-05-23","2013-05-23","1261850","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"40","143.19833513","-13.85548593","15016","Synedrella nodiflora","1426683","2013-05-23","2013-05-23","1261851","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"41","143.20156736","-13.85562088","15016","Synedrella nodiflora","1426684","2013-05-23","2013-05-23","1261852","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"42","143.20447136","-13.85612992","15016","Synedrella nodiflora","1426685","2013-05-23","2013-05-23","1261853","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"43","143.20578237","-13.8552375","15016","Synedrella nodiflora","1426686","2013-05-23","2013-05-23","1261854","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"44","143.20764919","-13.85313808","15016","Synedrella nodiflora","1426687","2013-05-23","2013-05-23","1261855","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"45","143.21056785","-13.85243987","15016","Synedrella nodiflora","1426688","2013-05-23","2013-05-23","1261856","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"46","143.21076667","-13.8511058","15016","Synedrella nodiflora","1426689","2013-05-23","2013-05-23","1261857","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"47","143.21084823","-13.8508743","15016","Synedrella nodiflora","1426690","2013-05-23","2013-05-23","1261858","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"48","143.21164316","-13.84692122","15016","Synedrella nodiflora","1426691","2013-05-23","2013-05-23","1261859","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"49","143.21186914","-13.84546193","15016","Synedrella nodiflora","1426692","2013-05-23","2013-05-23","1261860","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"50","143.21207634","-13.84556486","15016","Synedrella nodiflora","1426693","2013-05-23","2013-05-23","1261861","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"51","143.21184978","-13.84746672","15016","Synedrella nodiflora","1426694","2013-05-23","2013-05-23","1261862","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"52","143.21139615","-13.85042754","15016","Synedrella nodiflora","1426695","2013-05-23","2013-05-23","1261863","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"53","143.21036727","-13.85320572","15016","Synedrella nodiflora","1426696","2013-05-23","2013-05-23","1261864","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"54","143.20703974","-13.85477724","15016","Synedrella nodiflora","1426697","2013-05-23","2013-05-23","1261865","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"55","143.20570576","-13.85680399","15016","Synedrella nodiflora","1426698","2013-05-23","2013-05-23","1261866","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"56","143.20482776","-13.85632354","15016","Synedrella nodiflora","1426699","2013-05-23","2013-05-23","1261867","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"57","142.88447008","-13.30395855","15016","Synedrella nodiflora","1425177","2014-10-01","2014-10-01","1261599","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"58","142.88181377","-13.29978989","15016","Synedrella nodiflora","1425178","2014-10-01","2014-10-01","1261600","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"59","142.88169315","-13.28844775","15016","Synedrella nodiflora","1425181","2014-10-01","2014-10-01","1261603","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"60","142.92614431","-13.19250925","15016","Synedrella nodiflora","1425713","2014-10-01","2014-10-01","1261984","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"61","143.04703809","-13.16234319","15016","Synedrella nodiflora","1425364","2014-10-03","2014-10-03","1263120","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"62","144.1973269","-14.55460405","15016","Synedrella nodiflora","1422650","2016-08-29","2016-08-29","1260616","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"63","142.833942035","-11.6197189596","15016","Synedrella nodiflora","1420918","2017-03-16","2017-03-16","1264579","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"64","142.825087979","-11.620332012","15016","Synedrella nodiflora","1421121","2017-03-16","2017-03-16","1264074","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"65","142.837467967","-11.6205979697","15016","Synedrella nodiflora","1421139","2017-03-16","2017-03-16","1264080","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"66","143.220145","-13.931142","15016","Synedrella nodiflora","1246254","2009-06-24","","1125706","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"67","143.229936","-13.918946","15016","Synedrella nodiflora","1246256","2009-06-24","","1125707","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"68","143.209922","-13.932777","15016","Synedrella nodiflora","1246275","2009-06-24","","1125717","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"69","143.186653","-13.866769","15016","Synedrella nodiflora","1246480","2009-06-23","","1122292","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"70","143.186512","-13.867654","15016","Synedrella nodiflora","1246481","2009-06-23","","1122293","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"71","143.186319","-13.868113","15016","Synedrella nodiflora","1246626","2009-06-23","","1122294","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"72","143.239857","-13.905016","15016","Synedrella nodiflora","1246836","2009-06-24","","1122765","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"73","143.213667","-13.931131","15016","Synedrella nodiflora","1246844","2009-06-24","","1122773","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"74","143.213671","-13.931131","15016","Synedrella nodiflora","1246845","2009-06-24","","1123016","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"75","143.230397","-13.916489","15016","Synedrella nodiflora","1246848","2009-06-24","","1123019","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"76","143.325336","-13.720992","15016","Synedrella nodiflora","1247030","2009-06-25","","1123309","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"77","143.319091","-13.712798","15016","Synedrella nodiflora","1247039","2009-06-25","","1123557","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"78","143.132425","-13.61873","15016","Synedrella nodiflora","1247210","2009-06-25","","1123820","<UNNAMED>","Birthday Mountain Road, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"79","143.224779","-13.512348","15016","Synedrella nodiflora","1247230","2009-06-25","","1124075","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"80","143.160884","-13.554166","15016","Synedrella nodiflora","1247236","2009-06-25","","1124081","<UNNAMED>","Birthday Mountain Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"81","143.281306","-13.703095","15016","Synedrella nodiflora","1247427","2009-06-25","","1124551","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"82","143.282979","-13.703584","15016","Synedrella nodiflora","1247429","2009-06-25","","1124553","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"83","144.201444","-14.925789","15016","Synedrella nodiflora","1248548","2009-08-05","","1123048","<UNNAMED>","Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"84","144.950139","-14.827788","15016","Synedrella nodiflora","1248584","2009-08-07","","1123323","<UNNAMED>","Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"85","144.217835","-14.356263","15016","Synedrella nodiflora","1246517","2009-09-29","","1125535","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"86","143.874895","-14.547718","15016","Synedrella nodiflora","1246691","2010-06-01","","1125773","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"87","143.641923","-14.081099","15016","Synedrella nodiflora","1246879","2010-07-10","","1122338","<UNNAMED>","Top Camp, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"88","145.130419","-15.063401","15016","Synedrella nodiflora","1247067","2010-07-27","","1122802","<UNNAMED>","Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"89","145.128263","-15.061938","15016","Synedrella nodiflora","1247068","2010-07-27","","1122803","<UNNAMED>","Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"90","143.284867","-12.742195","15016","Synedrella nodiflora","1248615","2010-09-21","","1122604","<UNNAMED>","Kutini-Payamu (Iron Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"91","143.403793","-12.599222","15016","Synedrella nodiflora","1248617","2010-09-22","","1122606","<UNNAMED>","Portland Roads","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"92","143.407471","-12.599995","15016","Synedrella nodiflora","1248618","2010-09-22","","1122607","<UNNAMED>","Portland Road, Iron Range","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"93","143.749276","-15.047725","15016","Synedrella nodiflora","1245233","2012-03-14","","1124925","<UNNAMED>","Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"94","143.745806","-15.050951","15016","Synedrella nodiflora","1245247","2012-03-14","","1125151","<UNNAMED>","Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"95","143.528742","-13.989775","15016","Synedrella nodiflora","1245269","2012-05-09","","1125171","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"96","143.524889","-13.989915","15016","Synedrella nodiflora","1245277","2012-05-09","","1125391","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"97","143.542267","-13.977546","15016","Synedrella nodiflora","1245300","2012-05-09","","1125409","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"98","148.2411071","-20.1231621","15016","Synedrella nodiflora","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"99","148.2411071","-20.1231621","15016","Synedrella nodiflora","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"100","148.2411071","-20.1231621","15016","Synedrella nodiflora","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"101","146.0944611506","-17.2289747291","15016","Synedrella nodiflora","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"102","145.4580555555","-15.73","15016","Synedrella nodiflora","1927840","2019-07-03","2019-07-03","1710776","INCIDENTAL","East Hope Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","145.5790833333","-17.2838888888","15016","Synedrella nodiflora","2123507","2023-07-18","2023-07-18","1771743","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","148.9436714258","-20.954994383","15016","Synedrella nodiflora","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"105","148.9497644134","-20.9599645392","15016","Synedrella nodiflora","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"106","149.055845014","-21.1795672224","15016","Synedrella nodiflora","469334","2001-06-18","2001-06-18","461431","INCIDENTAL","Panaminka Site 4","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"107","145.5597222222","-16.3844444444","15016","Synedrella nodiflora","1524675","1963-05-17","1963-05-17","1387972","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.4761107235","-17.2734674866","15016","Synedrella nodiflora","1526704","1971-03-19","1971-03-19","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.58443728","-17.081798","15016","Synedrella nodiflora","1528919","1958-08-01","1958-08-31","1382370","<UNNAMED>","Mareeba, in and around township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.9177777508","-18.0817943167","15016","Synedrella nodiflora","1528920","1952-05-16","1952-05-16","1347502","<UNNAMED>","14m N of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.41777488","-16.74846894","15016","Synedrella nodiflora","1539752","1962-04-16","1962-04-16","1350151","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.0427526768","-9.923510715","15016","Synedrella nodiflora","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.91777099","-19.2484521","15016","Synedrella nodiflora","1553226","1957-03-01","1957-03-01","1387974","<UNNAMED>","Laudham Park, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.5011068321","-19.4984510346","15016","Synedrella nodiflora","1561209","1770-04-19","2000-11-07","1362399","<UNNAMED>","Townsville District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
