"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8836111111","-26.8855555555","11779","Westringia grandifolia","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9416667","-26.9257","11779","Westringia grandifolia","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.88411988","-26.89590768","11779","Westringia grandifolia","1513651","1966-08-13","1966-08-13","1354093","<UNNAMED>","Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.88217544","-26.89757435","11779","Westringia grandifolia","1523802","1968-03-23","1968-03-23","1388355","<UNNAMED>","Glass House Mountain, Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.94439766","-26.92729657","11779","Westringia grandifolia","1537510","1957-02-06","1957-02-06","1354092","<UNNAMED>","Mt Tibrogargan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.94439766","-26.92729657","11779","Westringia grandifolia","1570483","1957-02-06","1957-02-06","1349185","<UNNAMED>","Mt Tibrogargan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.917731","-26.91507435","11779","Westringia grandifolia","1604951","1857-01-01","1857-12-31","1424777","<UNNAMED>","Granite Mountains near Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.94439766","-26.92729657","11779","Westringia grandifolia","1660655","1993-04-02","1993-04-02","1504162","<UNNAMED>","Mt Tibrogargan National Park, 60km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177309953","-26.9150743481","11779","Westringia grandifolia","1738843","1857-01-01","1857-12-31","1556782","<UNNAMED>","GRANITE MTS NEAR MORETON BAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9476787","-26.92756294","11779","Westringia grandifolia","1805150","2005-04-15","2005-04-15","1597805","<UNNAMED>","Summit of Mount Tibrogargan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.88217544","-26.89757435","11779","Westringia grandifolia","2078920","1981-03-11","1981-03-11","1420244","<UNNAMED>","Mt Beerwah, below summit on W side in small saddle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
