"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","42061","Didymocheton pettigrewianus","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","42061","Didymocheton pettigrewianus","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.7511039456","-17.2484646669","42061","Didymocheton pettigrewianus","1514558","1932-03-01","1932-03-31","1355237","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.4151313336","42061","Didymocheton pettigrewianus","1514559","1962-01-01","1962-12-31","1342467","<UNNAMED>","Miriwinni, near Mt. Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7927706123","-17.2901313336","42061","Didymocheton pettigrewianus","1519966","1971-05-13","1971-05-13","1346973","<UNNAMED>","SFR 310, Upper Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4261060636","-16.2568038444","42061","Didymocheton pettigrewianus","1526160","1973-12-20","1973-12-20","1385300","<UNNAMED>","Portion 190 Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177676429","-16.9151333383","42061","Didymocheton pettigrewianus","1526567","1918-08-01","1918-08-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6761073024","-17.5067965991","42061","Didymocheton pettigrewianus","1540607","1974-06-26","1974-06-26","1384318","<UNNAMED>","SFR 755, Elinjaa LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6427706123","-17.3067980002","42061","Didymocheton pettigrewianus","1543924","1964-02-14","1964-02-14","1376711","<UNNAMED>","National Parks Reserve 202, Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844334193","-17.7484606206","42061","Didymocheton pettigrewianus","1544043","1962-01-01","1962-12-31","1382974","<UNNAMED>","El Arish - Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4761107235","-17.3401341533","42061","Didymocheton pettigrewianus","1546466","1948-08-18","1948-08-18","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5927706123","-17.0067980002","42061","Didymocheton pettigrewianus","1551005","1972-11-01","1972-11-01","1353402","<UNNAMED>","SFR 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5094372789","-17.3234646669","42061","Didymocheton pettigrewianus","1552670","1973-02-01","1973-02-28","1362071","<UNNAMED>","State Forest Reserve 191, Wongabel, 5km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844343095","-16.9151333383","42061","Didymocheton pettigrewianus","1559050","1962-01-23","1962-01-23","1381850","<UNNAMED>","End of Davies Creek Rd., ca. 1400'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2511035035","-15.7484718798","42061","Didymocheton pettigrewianus","1559070","1969-05-01","1969-05-31","1387433","<UNNAMED>","0.5 mile W of Cedar bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1094334193","-17.8734606206","42061","Didymocheton pettigrewianus","1562620","1951-11-11","1951-11-11","1383782","<UNNAMED>","Clump Point, behind house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.50943431","-16.7568","42061","Didymocheton pettigrewianus","1565597","1964-02-06","1964-02-06","1376921","<UNNAMED>","Forest Reserve 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177773902","-17.2484674866","42061","Didymocheton pettigrewianus","1567378","1899-06-29","1899-06-29","1350552","<UNNAMED>","Rocky Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177739691","-17.7484632658","42061","Didymocheton pettigrewianus","1573692","1958-07-14","1958-07-14","1391211","<UNNAMED>","Palmerston Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011073","-17.49846327","42061","Didymocheton pettigrewianus","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3427727303","-16.0234705111","42061","Didymocheton pettigrewianus","1586727","1972-08-24","1972-08-24","1428488","<UNNAMED>","Timber Camp Rd on road between Daintree and Bloomfield R. via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7927706123","-17.3901313336","42061","Didymocheton pettigrewianus","1595992","1978-01-26","1978-01-26","1453983","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177727303","-16.0818038444","42061","Didymocheton pettigrewianus","1639284","1971-10-01","1971-10-31","1456158","<UNNAMED>","Oliver Creek (Local Name Arsenic Creek) a tributary of Noahs Creek. Cape Tribulation area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5094372789","-17.3401313336","42061","Didymocheton pettigrewianus","1667773","1971-03-29","1971-03-29","1393635","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4761060636","-16.0734705111","42061","Didymocheton pettigrewianus","1680641","1992-01-01","1992-01-31","1468026","<UNNAMED>","Pilgrim Sands, Cape Tribulation, site ref. no. D2-35.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5994343095","-16.9759666716","42061","Didymocheton pettigrewianus","1685951","1995-11-14","1995-11-14","1514256","<UNNAMED>","State Forest 607 Dinden, Bridle Creek (GPS 16 58 39 145 35 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5011009762","-16.4984666716","42061","Didymocheton pettigrewianus","1687702","1770-04-19","2000-11-07","1467088","<UNNAMED>","Bellenden Ker Range, Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.125","-15.075","42061","Didymocheton pettigrewianus","1704982","1992-02-17","1992-02-17","1490128","<UNNAMED>","Mount Webb National Park 203, about 15km NW of McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1261022718","-15.0734725872","42061","Didymocheton pettigrewianus","1704983","1992-02-19","1992-02-19","1507944","<UNNAMED>","Mount Webb National Park 203, about 15km NW of McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.1233290655","-18.4267261799","42061","Didymocheton pettigrewianus","1708464","1988-10-01","1988-10-31","1481861","<UNNAMED>","Mullers Creek Conn LA 21km S of Cardwell; site 9; centre plot 2; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.81304272","-17.32206231","42061","Didymocheton pettigrewianus","1747333","1995-07-18","1995-07-18","1552012","<UNNAMED>","Kraft Creek; Grid Ref 8063-737842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.870833333","-17.589166667","42061","Didymocheton pettigrewianus","1753909","1962-01-01","1962-12-31","1573857","<UNNAMED>","Gregory Falls - lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3094415447","-16.6068022747","42061","Didymocheton pettigrewianus","1771167","1987-10-13","1987-10-13","1563771","<UNNAMED>","6km along Mt Lewis Rd from Mareeba-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8427706123","-17.0234646669","42061","Didymocheton pettigrewianus","1771823","1987-12-03","1987-12-03","1548196","<UNNAMED>","SFR 933, Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.80091677","-17.30572235","42061","Didymocheton pettigrewianus","1782246","1995-07-21","1995-07-21","1564039","<UNNAMED>","'Cauliflorus fig' site, W of lower Kraft Creek; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8594406357","-17.7401299325","42061","Didymocheton pettigrewianus","1787628","1981-11-10","1981-11-10","1541167","<UNNAMED>","SFR, 758, Japoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6927706123","-17.1067980002","42061","Didymocheton pettigrewianus","1825440","1984-12-13","1984-12-13","1624920","<UNNAMED>","SFR 675, Parish of Grafton, East Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2369955683","-18.9464088941","42061","Didymocheton pettigrewianus","1835061","2003-12-09","2003-12-09","1631186","<UNNAMED>","NPR 629, Paluma Range, Bullocky Toms Creek area, site 102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0927777778","-15.1494444444","42061","Didymocheton pettigrewianus","1940955","1962-01-01","1962-12-31","1718674","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7893549","-17.2753769","42061","Didymocheton pettigrewianus","1941897","1988-11-01","1988-11-30","1507225","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; centre plot 1; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5844372789","-17.2484646669","42061","Didymocheton pettigrewianus","1944897","1770-04-19","2000-11-07","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7511039456","-17.2484646669","42061","Didymocheton pettigrewianus","1949926","1929-05-19","1929-05-19","1712266","<UNNAMED>","Gadgarra Reserve, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.75110098","-16.91513334","42061","Didymocheton pettigrewianus","1952711","1770-04-19","2000-11-07","1397740","<UNNAMED>","Freshwater Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6872222","-16.8816667","42061","Didymocheton pettigrewianus","2072040","1770-04-19","2000-11-07","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.67685","-16.8058","42061","Didymocheton pettigrewianus","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
