"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9483281729","-25.8678848199","12848","Ripogonum brevifolium","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","152.17589333","-26.871791667","12848","Ripogonum brevifolium","2124464","2023-06-02","2023-06-02","1828987","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.651080112","-28.131726184","12848","Ripogonum brevifolium","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9848038876","-26.7503699747","12848","Ripogonum brevifolium","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9385625249","-26.7847813069","12848","Ripogonum brevifolium","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.96115979","-26.775720948","12848","Ripogonum brevifolium","458573","2001-01-09","","452294","Site 5 - Rowena T. - DNP","Site 5 - Rowena T. - DNP north side of the tunnel, west of the road","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.957894556","-26.785686876","12848","Ripogonum brevifolium","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9535438758","-26.7814169269","12848","Ripogonum brevifolium","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9627288083","-26.7847811268","12848","Ripogonum brevifolium","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.949487108","-26.788185576","12848","Ripogonum brevifolium","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.0928","-27.7411","12848","Ripogonum brevifolium","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"11","151.034404031","-24.365085698","12848","Ripogonum brevifolium","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.684392902","-24.131752958","12848","Ripogonum brevifolium","29005","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.017737357","-23.881753972","12848","Ripogonum brevifolium","29013","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.196902642","-24.440085704","12848","Ripogonum brevifolium","29023","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.051069671","-24.181753524","12848","Ripogonum brevifolium","29102","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.684392902","-24.131752958","12848","Ripogonum brevifolium","29184","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.567731262","-24.531752805","12848","Ripogonum brevifolium","29210","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.301059432","-25.515080509","12848","Ripogonum brevifolium","29310","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.117722491","-26.365072206","12848","Ripogonum brevifolium","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.917726435","-26.481739737","12848","Ripogonum brevifolium","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.06773694","-23.765088319","12848","Ripogonum brevifolium","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.684399603","-25.181750427","12848","Ripogonum brevifolium","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.234398354","-26.015079948","12848","Ripogonum brevifolium","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.951058371","-26.431739717","12848","Ripogonum brevifolium","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.084402159","-24.13175369","12848","Ripogonum brevifolium","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.167736247","-24.298419328","12848","Ripogonum brevifolium","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.167736247","-24.298419328","12848","Ripogonum brevifolium","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.667722364","-25.648410605","12848","Ripogonum brevifolium","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.709671239","-26.243409086","12848","Ripogonum brevifolium","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.794115296","-26.277575297","12848","Ripogonum brevifolium","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.566618412","-26.244243188","12848","Ripogonum brevifolium","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.726059906","-26.23590897","12848","Ripogonum brevifolium","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.4757187028","-25.7406096671","12848","Ripogonum brevifolium","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"34","152.4737873019","-25.7399706064","12848","Ripogonum brevifolium","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"35","152.501081999","-28.081727415","12848","Ripogonum brevifolium","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.55","-28.0333333333","12848","Ripogonum brevifolium","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.5288","-28.2007","12848","Ripogonum brevifolium","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"38","152.8302777777","-27.0802777777","12848","Ripogonum brevifolium","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.987","-26.4299","12848","Ripogonum brevifolium","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"40","152.786","-26.3653","12848","Ripogonum brevifolium","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.8151","-26.4632","12848","Ripogonum brevifolium","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.8865","-26.2145","12848","Ripogonum brevifolium","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8428","-26.2988","12848","Ripogonum brevifolium","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.8419","-26.4169","12848","Ripogonum brevifolium","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.8138","-26.4274","12848","Ripogonum brevifolium","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.83","-26.4487","12848","Ripogonum brevifolium","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.9461","-26.3623","12848","Ripogonum brevifolium","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.837","-26.237","12848","Ripogonum brevifolium","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.8533","-26.4657","12848","Ripogonum brevifolium","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.9549","-26.4289","12848","Ripogonum brevifolium","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.9521","-26.2848","12848","Ripogonum brevifolium","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.9434","-26.3009","12848","Ripogonum brevifolium","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.8558","-26.4014","12848","Ripogonum brevifolium","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.9092","-26.2855","12848","Ripogonum brevifolium","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.8689","-26.4311","12848","Ripogonum brevifolium","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","153.0866026066","-26.3831195436","12848","Ripogonum brevifolium","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.451064056","-26.231744152","12848","Ripogonum brevifolium","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","152.08439789","-25.765081334","12848","Ripogonum brevifolium","28008","1993-10-30","1993-10-30","11008","ACQ 376_HER","TR376 Boompa: Combined herberium collectiion","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","152.583836033","-25.803133113","12848","Ripogonum brevifolium","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","151.185789932","-23.915088059","12848","Ripogonum brevifolium","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","152.1960770504","-28.0653461724","12848","Ripogonum brevifolium","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.1350057267","-28.2624704383","12848","Ripogonum brevifolium","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.0843943145","-27.4150693506","12848","Ripogonum brevifolium","1514978","1770-04-19","2000-11-07","1390225","<UNNAMED>","Kelvin Grove, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.758333333","-25.291666667","12848","Ripogonum brevifolium","1519990","1928-07-01","1928-07-31","1382978","<UNNAMED>","Bellevue Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.41775891","-21.08177273","12848","Ripogonum brevifolium","1535505","1947-07-01","1947-07-31","1356870","<UNNAMED>","Dalrymple Heights & Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5843976619","-26.9150743481","12848","Ripogonum brevifolium","1542909","1921-07-01","1921-07-31","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9177468522","-26.7484146586","12848","Ripogonum brevifolium","1543375","1917-08-01","1917-08-31","1391498","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.6094053036","-22.7234217932","12848","Ripogonum brevifolium","1553236","1977-07-08","1977-07-08","1347508","<UNNAMED>","Shoalwater Bay Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177355043","-27.2484064325","12848","Ripogonum brevifolium","1557856","1929-06-03","1929-06-03","1393238","<UNNAMED>","Clear Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9094066587","-27.6234050886","12848","Ripogonum brevifolium","1570712","1913-03-01","1913-03-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5844066587","-27.9150717553","12848","Ripogonum brevifolium","1575164","1936-09-12","1936-09-12","1346550","<UNNAMED>","Kalbar, via Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.92854361","-20.9965086674","12848","Ripogonum brevifolium","1585274","1991-04-26","1991-04-26","1427588","<UNNAMED>","Mount Adder, southern base of Mount Jukes National Park, grid ref. 8656-003768.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6260779357","-28.0067375891","12848","Ripogonum brevifolium","1590932","1986-09-11","1986-09-11","1463181","<UNNAMED>","Eastern slopes of Mt. French, W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.6216334913","-28.0164598114","12848","Ripogonum brevifolium","1615079","1982-05-02","1982-05-02","1424758","<UNNAMED>","French's Creek, Mt. French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9177570999","-27.5817458321","12848","Ripogonum brevifolium","1615095","1976-10-01","1976-10-31","1416780","<UNNAMED>","Murphy's Creek Road, ca. 5km from the top of the range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.6216334913","-28.0164598114","12848","Ripogonum brevifolium","1618245","1984-06-10","1984-06-10","1416326","<UNNAMED>","Property of R. Darvil, French's Creek Rd, near Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.1657732227","-27.8418459534","12848","Ripogonum brevifolium","1629494","1987-08-30","1987-08-30","1452274","<UNNAMED>","Pickering's Gully. Helidon map, grid ref: 9342-177198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.9927417604","-24.390084779","12848","Ripogonum brevifolium","1632629","1978-07-19","1978-07-19","1407865","<UNNAMED>","Kroombit Tope, 60km SW of Gladstone (State Forest 316 Clifford).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.9427417604","-24.3734181123","12848","Ripogonum brevifolium","1633362","1983-12-14","1983-12-14","1440075","<UNNAMED>","Dry Creek Valley, ca. 3km SW of Forestry barracks, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8202399921","-27.8075717553","12848","Ripogonum brevifolium","1635572","1981-07-25","1981-07-25","1404757","<UNNAMED>","Mt Flinders, south east of Ipswich. Vine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177355","-27.4150731","12848","Ripogonum brevifolium","1637126","1983-09-03","1983-09-03","1425367","<UNNAMED>","Jones Rd, Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.842726559","-24.1734189897","12848","Ripogonum brevifolium","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.4927358543","-24.5067505658","12848","Ripogonum brevifolium","1651369","1980-04-15","1980-04-15","1446542","<UNNAMED>","Bulburin State Forest (SF 67 Bulburin).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.9760758443","-24.6734158839","12848","Ripogonum brevifolium","1651394","1980-08-21","1980-08-21","1432188","<UNNAMED>","Cania Gorge, 26km NW of Monto, on creek bank leading to Dripping Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.41773585","-24.58175057","12848","Ripogonum brevifolium","1652087","1985-05-22","1985-05-22","1444455","<UNNAMED>","State Forest 67, Bulburin, Wide Bay/Port Curtis border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.2760706102","-21.6734254446","12848","Ripogonum brevifolium","1655086","1989-11-02","1989-11-02","1462295","<UNNAMED>","Mt. Armitage, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.902254547","-25.4791872245","12848","Ripogonum brevifolium","1657259","1983-09-10","1983-09-10","1437908","<UNNAMED>","Stony Creek, 4km E of Didcot, Biggenden Shire. Mount Perry map, grid ref: 9247-895813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5721621439","-23.3347775142","12848","Ripogonum brevifolium","1657677","1986-11-15","1986-11-15","1453236","<UNNAMED>","Mt Archer. Grid Reference Rockhampton 9051-516171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.1914028075","-24.4402229807","12848","Ripogonum brevifolium","1658311","1989-09-05","1989-09-05","1435613","<UNNAMED>","Scientific Area, State Forest 121, grid ref. 9149-165956.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.67645347","-22.67007845","12848","Ripogonum brevifolium","1664996","1993-09-18","1993-09-18","1503119","<UNNAMED>","Shoalwater Bay Training Area, site SW 05, Calgarra Creek, near Manifold, grid ref. 9052-611909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.6427468522","-26.8900813253","12848","Ripogonum brevifolium","1667535","1992-05-25","1992-05-25","1500540","<UNNAMED>","Headwaters of Wengen Creek, Bunya Mountains National Park, along Dalby approach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.7094053","-22.84008846","12848","Ripogonum brevifolium","1687892","1992-05-01","1992-05-31","1488513","<UNNAMED>","Sandy Creek, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.1996765537","-21.5747726014","12848","Ripogonum brevifolium","1703544","1994-06-13","1994-06-13","1516271","<UNNAMED>","Headwters of Cameron Creek, E foothills of Clarke Range, c 6km NW of Koumala. Map reference Carmila 8754-276124.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.902254547","-25.4791872245","12848","Ripogonum brevifolium","1708687","1981-01-23","1981-01-23","1505441","<UNNAMED>","Stony Creek, near Didcot. Mount Perry map, grid ref: 9247-895813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.7594053","-22.77342179","12848","Ripogonum brevifolium","1719694","1992-12-01","1992-12-31","1477113","<UNNAMED>","South facing slope of Mount Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.1863888889","-27.3575","12848","Ripogonum brevifolium","1725759","2001-07-15","2001-07-15","1528194","<UNNAMED>","Buaraba Ck, Ravensbourne NP, NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.7802355043","-27.3234064325","12848","Ripogonum brevifolium","1735581","2002-12-27","2002-12-27","1576106","<UNNAMED>","Just below Cedar Creek falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.3334296017","-26.291733073","12848","Ripogonum brevifolium","1759322","2003-03-01","2003-03-01","1524328","<UNNAMED>","State Forest 639 Wrattens, Beauty Spot 50, end of Black Snake Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.1974541929","-27.7597902","12848","Ripogonum brevifolium","1773267","2003-08-20","2003-08-20","1559769","<UNNAMED>","Old Mill Road, Belivah, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.27662474","-24.50786168","12848","Ripogonum brevifolium","1784322","2004-02-14","2004-02-14","1551809","<UNNAMED>","Summit of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.087473691","-27.3051950965","12848","Ripogonum brevifolium","1818823","2013-02-22","2013-02-22","1584696","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.44352778","-28.29447222","12848","Ripogonum brevifolium","1827500","2012-08-01","2012-08-01","1621513","<UNNAMED>","Moss Gardens, near The Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1652777778","-27.7594722222","12848","Ripogonum brevifolium","1847387","2012-08-08","2012-08-08","1599780","<UNNAMED>","Bahrs Scrub, Davidson property; Belivah south of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.4625","-24.3930555556","12848","Ripogonum brevifolium","1863319","2014-02-23","2014-02-23","1657795","<UNNAMED>","c. 200m NE of Forestry Road along old track, c. 4.3km NW along Forestry Road from junction with Blackmans Gap Road, W of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.87811111","-26.93475","12848","Ripogonum brevifolium","1867305","2015-04-19","2015-04-19","1643845","<UNNAMED>","The Palms National Park (SE section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.5315833333","-24.9483055556","12848","Ripogonum brevifolium","1875294","2014-12-30","2014-12-30","1657530","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.58441352","-26.91508133","12848","Ripogonum brevifolium","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
