"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","33873","Cenchrus americanus","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","146.0094300098","-17.3401288761","33873","Cenchrus americanus","1523785","1972-04-27","1972-04-27","1397555","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.0095154106","-21.2568110923","33873","Cenchrus americanus","1588231","1970-06-01","1970-06-30","1420391","<UNNAMED>","20 miles W of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4093986373","-27.5067346444","33873","Cenchrus americanus","1588232","1974-12-28","1974-12-28","1412507","<UNNAMED>","Stradbroke Island, Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6927263988","-26.3567419862","33873","Cenchrus americanus","1605911","1970-04-13","1970-04-13","1434616","<UNNAMED>","Anamoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0844007772","-26.2484122875","33873","Cenchrus americanus","1616836","1982-04-10","1982-04-10","1377508","<UNNAMED>","Goomeri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.917776377","-26.0817570776","33873","Cenchrus americanus","1623976","1989-06-12","1989-06-12","1457086","<UNNAMED>","Kingswood, Taroom Shire, Parish of Wandoan, Portion 77.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4594103113","-27.2067432916","33873","Cenchrus americanus","1625731","1968-09-01","1968-09-30","1413357","<UNNAMED>","Narangba, 7 miles S of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177727303","-16.0818038444","33873","Cenchrus americanus","1646312","1964-04-20","1964-04-20","1413356","<UNNAMED>","Cape Tribulation, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.08441741","-24.58174746","33873","Cenchrus americanus","1657201","1987-05-06","1987-05-06","1461071","<UNNAMED>","Trapnor, property of RG & PO Elliott, next to Moura Mine, Banana Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.9438746967","-12.7095316823","33873","Cenchrus americanus","1911973","2015-03-05","2015-03-05","1698016","<UNNAMED>","East Weipa Bauxite Mine, regeneration area Whiting Mining Area, South Western Part of Older Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
