"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.34278556","-13.92348917","16631","Miliusa traceyi","1520473","1971-09-09","1971-09-09","1346466","<UNNAMED>","Lankelly Creek-Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5011125464","-13.4984872731","16631","Miliusa traceyi","1566074","1962-01-01","1962-12-31","1380841","<UNNAMED>","Near Coen, Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5011208395","-12.4984963649","16631","Miliusa traceyi","1573517","1770-04-19","2000-11-07","1393917","<UNNAMED>","Batavia River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.45945779","-13.05682946","16631","Miliusa traceyi","1573531","1962-01-01","1962-12-31","1384924","<UNNAMED>","Merluna Downs Station, 50 miles S of Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.75112863","-13.41516508","16631","Miliusa traceyi","1579803","1962-10-01","1962-10-31","1384927","<UNNAMED>","Aurukun Mission Station, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.25112776","-13.74849379","16631","Miliusa traceyi","1588860","1981-09-13","1981-09-13","1456427","<UNNAMED>","Archer River, Merapah Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.09278866","-12.67349841","16631","Miliusa traceyi","1589231","1974-09-12","1974-09-12","1444028","<UNNAMED>","Weipa concession, Marmoss creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2711111111","-12.6522222222","16631","Miliusa traceyi","1602270","1986-11-27","1986-11-27","1430864","<UNNAMED>","Myall Creek crossing on main Weipa road, E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.45944561","-15.356811","16631","Miliusa traceyi","1606024","1981-10-02","1981-10-02","1409149","<UNNAMED>","Laura River, Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.5928025482","-14.5734928066","16631","Miliusa traceyi","1606063","1974-09-18","1974-09-18","1442482","<UNNAMED>","10km S of Christmas Creek, S of Holroyd River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9580277778","-13.4391388889","16631","Miliusa traceyi","1607109","1983-10-01","1983-10-31","1438607","<UNNAMED>","Archer River, on main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.17612445","-13.42349613","16631","Miliusa traceyi","1609747","1974-09-16","1974-09-16","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.24278556","-13.99015584","16631","Miliusa traceyi","1611885","1986-11-29","1986-11-29","1447863","<UNNAMED>","Stewart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4261188891","-13.9068225032","16631","Miliusa traceyi","1616801","1980-11-10","1980-11-10","1435191","<UNNAMED>","T.R. 14 Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.27611679","-10.19017556","16631","Miliusa traceyi","1619891","1987-04-14","1987-04-14","1429947","<UNNAMED>","On top of Tip Hill, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.58445049","-14.9151488","16631","Miliusa traceyi","1620364","1979-12-15","1979-12-15","1459386","<UNNAMED>","1km N of Edward River Community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.4761334805","-13.9401675361","16631","Miliusa traceyi","1621302","1978-10-19","1978-10-19","1458381","<UNNAMED>","1km S of Cape Keerweer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.89279178","-14.02348937","16631","Miliusa traceyi","1621782","1990-08-17","1990-08-17","1402353","<UNNAMED>","Survey Station 87-88. On the southern boundary of Rokeby National Park, adjoining Crystal Vale Station, about 34km W of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.50945049","-14.77348213","16631","Miliusa traceyi","1622134","1986-11-29","1986-11-29","1430865","<UNNAMED>","Just N of Musgrave on Peninsula Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.25111889","-13.74848917","16631","Miliusa traceyi","1629609","1969-10-01","1969-10-31","1400703","<UNNAMED>","Peach Creek Crossing on Coen-Leo Creek Road. Approximately 30 miles NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9761214793","-13.456827534","16631","Miliusa traceyi","1631777","1986-11-29","1986-11-29","1417852","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5594458797","-13.9234872731","16631","Miliusa traceyi","1636087","1980-11-14","1980-11-14","1422393","<UNNAMED>","Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.1927944256","-13.8401604525","16631","Miliusa traceyi","1640752","1974-09-01","1974-09-30","1457575","<UNNAMED>","Archer Bend, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0761035","-15.69013855","16631","Miliusa traceyi","1642041","1987-03-06","1987-03-06","1410219","<UNNAMED>","12km from the East Normandy River crossing on the Lakeland Downs to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.90318448","-15.86723878","16631","Miliusa traceyi","1653469","1989-07-04","1989-07-04","1448649","<UNNAMED>","5km E of Lakeland Downs, Mt Scatterbrain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.1427790305","-14.5068127819","16631","Miliusa traceyi","1656294","1986-10-21","1986-10-21","1425292","<UNNAMED>","JANE TABLE HILL 47KM NNW OF LAKEFIELD RANGER STN 10KM E OF BIZANT RIVER MOU","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4427789385","-15.2568110014","16631","Miliusa traceyi","1664893","1993-01-23","1993-01-23","1509607","<UNNAMED>","Lakefield National Park, Six Mile Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.4475","-12.619444444","16631","Miliusa traceyi","1667533","1992-05-03","1992-05-03","1478306","<UNNAMED>","Restoration Island, 1km SE of Cape Weytmouth, NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.8427906031","-12.4901693188","16631","Miliusa traceyi","1685123","1986-11-26","1986-11-26","1473943","<UNNAMED>","Evans Landing road to Lake Patricia, Weipa on seaward side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7675","-15.04861111","16631","Miliusa traceyi","1685231","1993-07-06","1993-07-06","1494464","<UNNAMED>","Mary Valley Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.392782963","-12.6568273441","16631","Miliusa traceyi","1700746","1986-11-21","1986-11-21","1473941","<UNNAMED>","Chili Beach track off Portland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2427762472","-14.1568154798","16631","Miliusa traceyi","1705924","1995-05-31","1995-05-31","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.48722069","-14.3290377","16631","Miliusa traceyi","1718022","1992-10-18","1992-10-18","1511255","<UNNAMED>","Cape Melville National Park. 17.5km South of Cape Melville, Cape York Peninsula. Grid ref: BE 290143 Bathurst Range 1.100 000 sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.8352777778","-12.6616666667","16631","Miliusa traceyi","1725587","1989-12-05","1989-12-05","1541437","<UNNAMED>","Lake Patricia to Gonbung Point Road, Weipa .","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.41084916","-10.73878321","16631","Miliusa traceyi","1735781","2004-07-15","2004-07-15","1574946","<UNNAMED>","Roko Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.10945779","-13.22349613","16631","Miliusa traceyi","1736796","2001-05-18","2001-05-18","1566679","<UNNAMED>","Scotland Yard, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.30945222","-13.7068225","16631","Miliusa traceyi","1739004","1991-11-28","1991-11-28","1563824","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.5022236575","-13.5140428287","16631","Miliusa traceyi","1755078","1997-07-02","1997-07-02","1555361","<UNNAMED>","Macrossan Range, Turrel Hill, Silver Plains (GPS 13 30 56 143 30 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.77777597","-9.90017685","16631","Miliusa traceyi","1768736","1999-11-24","1999-11-24","1579546","<UNNAMED>","Yam Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.90945727","-12.02350265","16631","Miliusa traceyi","1805649","2005-01-22","2005-01-22","1604295","<UNNAMED>","Mapoon, Cape York Peninsula, Queensland (Approx 85km N of Weipa).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.95802778","-13.43913889","16631","Miliusa traceyi","1821140","2005-12-15","2005-12-15","1593868","<UNNAMED>","Cultivated Tolga, ex-Archer River area Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.46102778","-14.25655628","16631","Miliusa traceyi","1829271","2014-05-08","2014-05-08","1632528","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.8491983947","-14.5352772603","16631","Miliusa traceyi","1840904","2013-08-08","2013-08-08","1584249","<UNNAMED>","Rinyurru (Lakefield) National Park, Marina Plains Scrub; south of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.16639973","-9.95520665","16631","Miliusa traceyi","1848195","2009-04-12","2009-04-12","1594886","<UNNAMED>","Mabuiag Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.8320277778","-14.4719722222","16631","Miliusa traceyi","1854287","2013-08-05","2013-08-05","1631604","<UNNAMED>","Rinyurru (Lakefield) National Park; Dinnerhole Lagoon Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.8358333333","-15.4925277778","16631","Miliusa traceyi","1857373","2016-04-08","2016-04-08","1664283","<UNNAMED>","Min's Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.3429444444","-12.2864722222","16631","Miliusa traceyi","1864644","2018-08-14","2018-08-14","1645374","<UNNAMED>","Blue Tongue Scrub, Steve Irwin Wildlife Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.99530556","-15.98152778","16631","Miliusa traceyi","1867189","2016-04-07","2016-04-07","1646821","<UNNAMED>","NE base of Mt Amy, headwaters of Parsons Creek, Springvale Station; SSE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.94243269","-15.72837869","16631","Miliusa traceyi","1872408","2014-11-27","2014-11-27","1644596","<UNNAMED>","East Normanby River, Kings Plains Station, via Cooktown Qld. 10.7km SW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.8046388889","-12.7076388889","16631","Miliusa traceyi","1873370","2012-12-04","2012-12-04","1646855","<UNNAMED>","Urquhart Point near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.16131889","-10.12149424","16631","Miliusa traceyi","1876470","2008-07-23","2008-07-23","1662916","<UNNAMED>","Approximately 3.8km NNW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.92999011","-12.42646897","16631","Miliusa traceyi","1905370","2010-05-13","2010-05-13","1698183","<UNNAMED>","Possum Scrub (Muth Arrak). c. 25km north of Weipa, Cape York. C. 300m northwest of turnoff to Ely Dam Rd from Mapoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.9730555556","-15.6597222222","16631","Miliusa traceyi","1908465","2014-01-09","2014-01-09","1685230","<UNNAMED>","King's Plain Stn, road to King's Creek Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.7427906","-12.24016932","16631","Miliusa traceyi","1929160","1988-07-13","1988-07-13","1711158","<UNNAMED>","Mouth of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.61835085","-13.08988731","16631","Miliusa traceyi","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.2511772375","-12.3396645282","16631","Miliusa traceyi","1936326","2009-09-17","2009-09-17","1718896","<UNNAMED>","Oasis Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 14km due NE of Stone Crossing, Wenlock River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.4177874887","-10.9151715441","16631","Miliusa traceyi","1939193","1962-01-01","1962-12-31","1670822","<UNNAMED>","Bamaga, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.58446921","-14.91515947","16631","Miliusa traceyi","1939757","1979-12-13","1979-12-13","1714839","<UNNAMED>","1km N of Edward River Airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.1916666667","-13.9666666667","16631","Miliusa traceyi","1942033","1996-06-30","1996-06-30","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.4094496296","-12.6068273441","16631","Miliusa traceyi","1956753","1983-10-01","1983-10-31","1451753","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.3150833333","-12.7791333333","16631","Miliusa traceyi","1968578","2017-04-10","2017-04-10","1725798","<UNNAMED>","Foxhole Slope, Iron Range Research Station, 1km East of Lockhart River Airfield, NE Cape York Peninsula, IRRS Research Plot 48.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2286111111","-13.9633333333","16631","Miliusa traceyi","1969591","2013-05-22","2013-05-22","1726768","<UNNAMED>","South facing slope of rocky plateau, ca. 5km SE of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.2178666667","-10.2362805556","16631","Miliusa traceyi","2034034","2003-05-16","2003-05-16","1682377","<UNNAMED>","Moa in Torres Strait, Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.6116666667","-14.8780555556","16631","Miliusa traceyi","2097569","1979-12-27","1979-12-27","1811359","<UNNAMED>","2km N of Edward River Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.442068","-15.682212","16631","Miliusa traceyi","2101140","2021-08-30","2021-08-30","1814669","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.3238888889","-14.0113888889","16631","Miliusa traceyi","2117990","1996-06-30","1996-06-30","1824951","<UNNAMED>","Klondyke, Station Creek track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.7717222","-9.9001389","16631","Miliusa traceyi","2118170","2010-11-09","2010-11-09","1825479","<UNNAMED>","Iama (Yam) Island, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.7757643863","-9.9076930584","16631","Miliusa traceyi","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
