"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3597194554","-28.6720252252","35522","Baculifera xylophila","1804673","2008-09-13","2008-09-13","1606080","<UNNAMED>","Dilladerri, 28km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.020062651","-26.0169510966","35522","Baculifera xylophila","1826504","1982-05-03","1982-05-03","1614327","<UNNAMED>","About 4.5km NNE of Monogorilby, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.14272375","-26.69006973","35522","Baculifera xylophila","1852847","2007-02-15","2007-02-15","1612261","<UNNAMED>","C. 50m from the beachfront, Point Cartwright.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.464","-25.9884","35522","Baculifera xylophila","1879898","2017-09-26","2017-09-26","1666225","<UNNAMED>","Beside the Mitchell Highway, 23km SW of the junction of the Mitchell Highway with the Landsborough Highway, about 25km SW of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.08452881","-22.90509317","35522","Baculifera xylophila","1896470","2011-06-17","2011-06-17","1704067","<UNNAMED>","4km W of Kunwarara, between Canoona & Princhester; track to microwave tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5677","-28.6158","35522","Baculifera xylophila","1966164","2018-03-11","2018-03-11","1723689","<UNNAMED>","About 35km E of Quilpie on the Diamantina Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5124","-26.646","35522","Baculifera xylophila","1966287","2018-03-14","2018-03-14","1723641","<UNNAMED>","Beside Cooper Development Road, about 80km W of Quilpie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.061","-27.3275","35522","Baculifera xylophila","1966522","2017-11-17","2017-11-17","1724026","<UNNAMED>","Shorncliffe Queensland. Beside footpath next the sea.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.539","-27.8144","35522","Baculifera xylophila","1966640","2018-03-12","2018-03-12","1724153","<UNNAMED>","Beside Bulloo Development Road, about 30km west of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3562","-27.774","35522","Baculifera xylophila","1966775","2018-03-12","2018-03-12","1724006","<UNNAMED>","Beside Bulloo Development Road, about 20km north-west of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.4954","-28.0026","35522","Baculifera xylophila","1966926","2018-09-20","2018-09-20","1724480","<UNNAMED>","80km E of Cunnamulla beside the Balonne Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3859","-26.6658","35522","Baculifera xylophila","1966934","2018-09-22","2018-09-22","1724325","<UNNAMED>","22km east of Eromanga along the Cooper Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5555","-26.4351","35522","Baculifera xylophila","1967009","2017-09-20","2017-09-20","1724402","<UNNAMED>","33km E of Charleville beside Warrego Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.88391","-26.61476","35522","Baculifera xylophila","1967129","2018-09-23","2018-09-23","1724510","<UNNAMED>","East of Langlo Crossing, 46km by road from Charleville along Adavale road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.8065","-26.4228","35522","Baculifera xylophila","1967141","2017-09-23","2017-09-23","1724521","<UNNAMED>","31km W of Morven beside Warrego Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9692","-28.0648","35522","Baculifera xylophila","2007408","2017-09-20","2017-09-20","1724655","<UNNAMED>","5km South of Balonne Highway beside Gamara Road (east of Cunnamulla).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7671","-26.6064","35522","Baculifera xylophila","2007551","2018-09-22","2018-09-22","1724677","<UNNAMED>","45km West of Quilpie along the Cooper Development.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9579","-26.8901","35522","Baculifera xylophila","2007552","2018-09-22","2018-09-22","1724693","<UNNAMED>","45km West of Eromanga along the Cooper Development.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
