"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","27387","Gossia hillii","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.90940666","-27.57340509","27387","Gossia hillii","1751509","1925-02-07","1925-02-07","1542962","<UNNAMED>","Goodna Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.865","-26.4592","27387","Gossia hillii","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","152.97606433","-26.64007435","27387","Gossia hillii","1655600","1986-04-06","1986-04-06","1437200","<UNNAMED>","Main Camp Road, N of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.87605973","-26.45674199","27387","Gossia hillii","1707169","1993-12-02","1993-12-02","1506982","<UNNAMED>","Old Ceylon Road, 6km SW of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8707","-26.2504","27387","Gossia hillii","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","152.00439604","-25.66119094","27387","Gossia hillii","1715874","1995-10-04","1995-10-04","1486932","<UNNAMED>","Coongara Logging Area near Coongara Falls turnoff, Timber Reserve 1063, Coast Range (GPS 25 39 46 152 00 12)(site 177).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.259399982","-27.940067656","27387","Gossia hillii","2164833","1993-04-21","1993-04-21","1856730","<UNNAMED>","Reserve at Guanaba Ck","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8428","-26.2988","27387","Gossia hillii","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","153.209399846","-27.840068354","27387","Gossia hillii","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.5884058261","-26.6983543241","27387","Gossia hillii","1124521","2009-05-13","","1017481","Camp site 2","Conondale NP, southern ridge above headwaters of Peter's Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","153.08440319","-28.24840053","27387","Gossia hillii","1598624","1770-04-19","2000-11-07","1405873","<UNNAMED>","Sunday Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.85940666","-27.52340509","27387","Gossia hillii","1652622","1980-03-09","1980-03-09","1458955","<UNNAMED>","Moggill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2510908361","-20.9151075946","27387","Gossia hillii","1546148","1965-06-01","1965-06-30","1392375","<UNNAMED>","Cawley State Forest, W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7911111111","-27.0519444444","27387","Gossia hillii","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9429","-26.3711","27387","Gossia hillii","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.14272495","-25.45674767","27387","Gossia hillii","1649650","1979-06-23","1979-06-23","1422730","<UNNAMED>","Top of Woowoonga Range, approx. 15km NE of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2253611111","-27.8251944444","27387","Gossia hillii","1840924","2013-10-30","2013-10-30","1622932","<UNNAMED>","Boral Environmental Reserve, Upper Ormeau Road, banks of Pimpama River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.19916667","-27.91","27387","Gossia hillii","1869207","2017-01-25","2017-01-25","1655314","<UNNAMED>","Tamborine Heights Park, Contour Road, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.709394792","-26.402575694","27387","Gossia hillii","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177355","-27.4150731","27387","Gossia hillii","1537961","1962-03-01","1962-03-31","1379088","<UNNAMED>","Kenmore Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.15939864","-27.65673464","27387","Gossia hillii","1671211","1993-10-29","1993-10-29","1504756","<UNNAMED>","Murrays Road, across creek from Logan Golf Course, Logan Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.932731","-26.60146324","27387","Gossia hillii","1709764","1993-11-25","1993-11-25","1495773","<UNNAMED>","Perry Road, Image Flat, just N of Nambour (GPS 26 36 11 152 55 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.60943728","-17.14013133","27387","Gossia hillii","1751171","1988-02-11","1988-02-11","1564334","<UNNAMED>","State Forest Reserve 185, Downfall Logging Area, Parish of Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.14277778","-19.09012212","27387","Gossia hillii","1720179","2001-11-07","2001-11-07","1548990","<UNNAMED>","Taravale, Coane Range, E of the Paluma - Taravale Road, Site 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.06772375","-26.68395862","27387","Gossia hillii","1720910","2003-07-27","2003-07-27","1543053","<UNNAMED>","Dawson Parade, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9563889","-27.4663889","27387","Gossia hillii","2063112","2021-11-01","2021-11-01","1783225","<UNNAMED>","Track to Simpson Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.92605973","-26.24007532","27387","Gossia hillii","1616908","1986-02-28","1986-02-28","1437195","<UNNAMED>","Eastern Branch Road, Kin Kin at head of Kin Kin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.176065304","-27.6400679778","27387","Gossia hillii","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.890227931","-26.590350609","27387","Gossia hillii","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"30","152.9479930555","-26.3181669444","27387","Gossia hillii","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"31","151.530786989","-24.566753136","27387","Gossia hillii","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"32","152.084394993","-25.431748083","27387","Gossia hillii","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.8927264","-26.27340865","27387","Gossia hillii","1607923","1986-11-28","1986-11-28","1363789","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9472192","-28.3003174784","27387","Gossia hillii","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.9593930654","-26.4567419862","27387","Gossia hillii","1636541","1989-11-23","1989-11-23","1429197","<UNNAMED>","Old Cooroy Road, about 3km NE of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.792731","-26.60674101","27387","Gossia hillii","1726659","2002-12-17","2002-12-17","1571693","<UNNAMED>","Blackall Range, Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1829972","-27.5889972","27387","Gossia hillii","2096912","2022-11-12","2022-11-12","1810511","<UNNAMED>","Tingalpa Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8419","-26.4169","27387","Gossia hillii","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.81549","-27.068319","27387","Gossia hillii","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"40","153.1660555556","-27.7553055556","27387","Gossia hillii","1857355","2016-03-23","2016-03-23","1664507","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 342/SP101421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5841667","-25.816667","27387","Gossia hillii","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.8302777777","-27.0802777777","27387","Gossia hillii","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"43","145.59277061","-17.14013133","27387","Gossia hillii","1726810","1988-01-14","1988-01-14","1539337","<UNNAMED>","State Forest Reserve 185, Downfall Logging Area, Parish of Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.85940666","-27.52340509","27387","Gossia hillii","1785552","1999-04-11","1999-04-11","1545363","<UNNAMED>","Moggill State Forest, NE corner, 0.1 km along first turnoff into State Forest from Mill Road, 0.8 km from intersection with Grandview Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.47912474","-24.51897279","27387","Gossia hillii","1815357","2003-04-25","2003-04-25","1607728","<UNNAMED>","Bulburin, Granite Creek State Forest opposite old nursery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2106","-27.8042","27387","Gossia hillii","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.637172004","-26.207853725","27387","Gossia hillii","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","148.47640062","-20.79235793","27387","Gossia hillii","1719790","1994-06-16","1994-06-16","1500581","<UNNAMED>","North Road, State Forest 652 Cauley (Cathu), c. 1.5km SSW of Bloomsbury. Map reference Urannah 8556-5359996.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.42611072","-17.25680082","27387","Gossia hillii","1750628","1994-03-03","1994-03-03","1562611","<UNNAMED>","State Forest Reserve 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.163009739","-27.663402384","27387","Gossia hillii","30201","1992-10-29","1992-10-29","12892","RFT 035","Logan: Murray's Rd, Slacks Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"51","153.226066231","-27.840068224","27387","Gossia hillii","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.8927264","-26.27340865","27387","Gossia hillii","1634080","1989-10-15","1989-10-15","1363789","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.09277273","-16.30680384","27387","Gossia hillii","1751167","1988-02-03","1988-02-03","1576309","<UNNAMED>","State Forest Reserve 144, Whypalla, Chowchilla Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.209399711","-27.823401715","27387","Gossia hillii","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.1350057267","-28.2624704383","27387","Gossia hillii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.8672641704","-27.5141031705","27387","Gossia hillii","1893931","2011-02-16","2011-02-16","1690170","<UNNAMED>","Moggill Conservation Park, Pullen Pullen Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.6285822711","-26.6712159407","27387","Gossia hillii","1124520","2008-11-20","","1017495","GW8","Conondale NP, below helipad near Booloumba falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"58","152.583836033","-25.803133113","27387","Gossia hillii","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","152.9927264","-26.45674199","27387","Gossia hillii","1718953","1993-04-09","1993-04-09","1493791","<UNNAMED>","Panorama Drive via Duke Road, 8km SE of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.267735252","-28.144789471","27387","Gossia hillii","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"61","153.226065831","-27.79006832","27387","Gossia hillii","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.844","-26.3006","27387","Gossia hillii","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","153.0010731876","-27.9983902426","27387","Gossia hillii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.92161988","-26.70007435","27387","Gossia hillii","1850684","2011-03-03","2011-03-03","1603835","<UNNAMED>","Palmwoods, c. 300m along Country Road from intersection with McDonald Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.786","-26.3653","27387","Gossia hillii","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","153.1760653","-27.64006798","27387","Gossia hillii","1751118","1992-02-15","1992-02-15","1540196","<UNNAMED>","300 metres E of Daisy Hill, N of Chatswood Road, Daisy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.89273999","-27.64007176","27387","Gossia hillii","1617533","1983-10-21","1983-10-21","1416509","<UNNAMED>","Woogaroo Creek, Goodna, Ipswich area once known as the Woogaroo scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.95940666","-27.54007176","27387","Gossia hillii","1944201","2008-01-25","2008-01-25","1683689","<UNNAMED>","The Fort Bushland Reserve, Cliveden Avenue/Fort Road, Oxley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.919668933","-26.331463134","27387","Gossia hillii","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"70","152.957894556","-26.785686876","27387","Gossia hillii","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.226066378","-27.856734852","27387","Gossia hillii","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","148.50109081","-21.49843558","27387","Gossia hillii","1577458","1947-07-01","1947-07-31","1388936","<UNNAMED>","Dalrymple Heights and vicinity.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0335627111","-25.6489687133","27387","Gossia hillii","1818608","2007-11-24","2007-11-24","1636632","<UNNAMED>","Mt Walsh National Park, Palm Valley, 15km S of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.38245553","-28.171177642","27387","Gossia hillii","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"75","152.58439307","-26.41507532","27387","Gossia hillii","1541313","1933-11-10","1933-11-10","1395431","<UNNAMED>","Kandanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.209388352","-24.9734154789","27387","Gossia hillii","1889461","1948-10-26","1948-10-26","1674316","<UNNAMED>","Bingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.89273999","-27.64007176","27387","Gossia hillii","1617532","1986-02-16","1986-02-16","1450525","<UNNAMED>","Woogaroo Creek, Woogaroo Scrub, Goodna, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.85940666","-27.52340509","27387","Gossia hillii","1639678","1988-01-01","1988-01-01","1403580","<UNNAMED>","At end of Grand View Road, Moggill State Forest along Pullen area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.86083333","-27.51444444","27387","Gossia hillii","1666626","1994-01-12","1994-01-12","1498593","<UNNAMED>","Moggill State Forest, Pullen Pullen Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0311111111","-27.8741666667","27387","Gossia hillii","1795010","2012-06-04","2012-06-04","1587043","<UNNAMED>","Scrubby Creek, Cedarvale, near Jimboomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.07610606","-16.29013718","27387","Gossia hillii","1811768","1988-02-03","1988-02-03","1619599","<UNNAMED>","State Forest Reserve 144, Whypalla, Chowchilla Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.242732357","-27.806734837","27387","Gossia hillii","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.8151","-26.4632","27387","Gossia hillii","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","152.9226666667","-27.4450277778","27387","Gossia hillii","1889490","2016-10-13","2016-10-13","1674293","<UNNAMED>","Enoggera Reservoir, Araucaria Walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.577172834","-26.200632184","27387","Gossia hillii","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","152.8758333333","-27.5763888889","27387","Gossia hillii","1971643","1982-07-01","1982-07-31","1727734","<UNNAMED>","QPWS Brisbane Regional Centre, Moggill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.8966666667","-27.6380555556","27387","Gossia hillii","1977793","1983-10-28","1983-10-28","1731345","<UNNAMED>","Woogaroo Creek, S of Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.98190594","-24.67369489","27387","Gossia hillii","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"89","153.3994444444","-28.2033333333","27387","Gossia hillii","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"90","145.4261107235","-17.2401341533","27387","Gossia hillii","1821158","1997-12-07","1997-12-07","1605614","<UNNAMED>","Mount Misch, tributary of Oakey Creek, Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.59166667","-17.15833333","27387","Gossia hillii","1829881","2008-11-20","2008-11-20","1632673","<UNNAMED>","CSIRO Permanent Plot EP2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.24273197","-27.80673464","27387","Gossia hillii","1690801","1986-12-07","1986-12-07","1468672","<UNNAMED>","Pimpama River, Junction of Upper Ormeau Road and Thompsons Road, 3.7km along Ormeau Road from Pacific Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.37606986","-28.17340053","27387","Gossia hillii","1695090","1992-11-22","1992-11-22","1498909","<UNNAMED>","Ingleside State School, Tallebudgera Valley road, site 42.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.95940666","-27.54007176","27387","Gossia hillii","1818988","2007-10-16","2007-10-16","1619612","<UNNAMED>","The Fort Bushland Reserve, Cliveden Avenue/Fort Road, Oxley, suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.017731273","-25.581747998","27387","Gossia hillii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","152.682170193","-26.078687652","27387","Gossia hillii","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","151.591574808","-26.8790114673","27387","Gossia hillii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.87911529","-26.2753531","27387","Gossia hillii","1822498","2011-03-04","2011-03-04","1592230","<UNNAMED>","Kin Kin, property of Wayne and Carolyn Halford, 1117 Pomona-Kin Kin road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.4177589146","-21.0817727254","27387","Gossia hillii","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.6081728182","-26.6412302929","27387","Gossia hillii","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"101","152.5924396264","-26.7109153194","27387","Gossia hillii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.8927264","-26.30674199","27387","Gossia hillii","1638617","1986-10-01","1986-10-31","1458820","<UNNAMED>","Kin Kin Creek, East Branch Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.09166667","-16.29166667","27387","Gossia hillii","1726288","1988-02-03","1988-02-03","1555898","<UNNAMED>","State Forest Reserve 144, Whypalla, Chowchilla Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.87607333","-27.52340509","27387","Gossia hillii","1741307","1999-04-13","1999-04-13","1574004","<UNNAMED>","609 Grandview Road, property of G. Nosworthy, Pullenvale, ca. 3.5km from turnoff on Moggill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.60943728","-17.14013133","27387","Gossia hillii","1836511","1987-11-26","1987-11-26","1628607","<UNNAMED>","State Forest Reserve 185, Danbulla, Downfall Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.7251324918","-26.6710382627","27387","Gossia hillii","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"107","145.62610395","-17.17346467","27387","Gossia hillii","1536095","1973-06-22","1973-06-22","1360912","<UNNAMED>","Exp. E/P 2. Downfall Logging Area. Reserve 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.62610395","-17.17346467","27387","Gossia hillii","1538777","1973-06-15","1973-06-15","1354709","<UNNAMED>","E/P2. Downfall Logging Area. Reserve 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
