"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4586083668","-24.4387074077","10545","Hemisteptia lyrata","459329","1999-09-12","","453064","INCIDENTAL","Albinia Downs, NW Rolleston (Lignum swamp and margins)","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5433333333","-20.3647222222","10545","Hemisteptia lyrata","1545078","1770-04-19","2000-11-07","1368477","<UNNAMED>","Waterson near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.2510818332","-27.5817421341","10545","Hemisteptia lyrata","1545079","1916-11-01","1916-11-30","1386114","<UNNAMED>","GATTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.95939766","-26.62340768","10545","Hemisteptia lyrata","1553169","1906-01-01","1906-12-31","1393774","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9427309953","-26.6400743481","10545","Hemisteptia lyrata","1560684","1951-12-03","1951-12-03","1358388","<UNNAMED>","Maroochy Expt. Station, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511559829","-24.5817812268","10545","Hemisteptia lyrata","1583548","1959-10-31","1959-10-31","1383495","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4594468927","-24.4400958927","10545","Hemisteptia lyrata","1725602","1999-12-01","1999-12-31","1523301","<UNNAMED>","Albinia Downs, W of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4586135594","-24.4389847816","10545","Hemisteptia lyrata","1756877","1998-10-11","1998-10-11","1574198","<UNNAMED>","3.7km along Springwood Road, west of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.1094229604","-25.1234165829","10545","Hemisteptia lyrata","1786111","1999-09-12","1999-09-12","1574353","<UNNAMED>","Property of D & M Joyce, 30 km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.49083333","-25.31833333","10545","Hemisteptia lyrata","1855878","2014-10-12","2014-10-12","1664465","<UNNAMED>","Sandy Creek, 'Mt Tabor', c. 105km ENE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.675","-22.8083333333","10545","Hemisteptia lyrata","1875019","1997-08-01","1997-08-31","1662650","<UNNAMED>","About 4km NE of Clermont, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.9019444444","-25.5041666667","10545","Hemisteptia lyrata","1897714","2011-10-27","2011-10-27","1689923","<UNNAMED>","Lonesome Holding, at Gratz Gully, c. 49km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355043","-27.4150730992","10545","Hemisteptia lyrata","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.4150730992","10545","Hemisteptia lyrata","1953037","1888-12-01","1888-12-31","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.0844025209","-24.9150838992","10545","Hemisteptia lyrata","1955053","1952-10-17","1952-10-17","1718722","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2510782007","-25.5817512386","10545","Hemisteptia lyrata","1955879","1952-11-14","1952-11-14","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
