"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.32017","-24.03447","27072","Acanthopagrus australis","1273128","2009-07-22","2009-07-22","1144365","1330016","Boyne River at Manns Weir","200","14143","Boyne ROP","8","Department of Resources",""
"1","151.1275","-23.98975","27072","Acanthopagrus australis","1273125","2009-05-25","2009-05-25","1144364","1320032","Calliope River at Extraction Pit","200","14142","Calliope ROP","8","Department of Resources",""
"2","152.9569","-26.2532","27072","Acanthopagrus australis","1312573","2008-04-17","2008-04-17","1175875","140-0003","Kin Kin Creek at Galloways Lane, Cootharaba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"3","152.9569","-26.2532","27072","Acanthopagrus australis","1312578","2010-10-05","2010-10-05","1175875","140-0003","Kin Kin Creek at Galloways Lane, Cootharaba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"4","153.0817","-26.7518","27072","Acanthopagrus australis","1312947","2009-10-06","2009-10-06","1175880","141-0002","Mooloolah River at Westaway Road, Meridan Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"5","153.0817","-26.7518","27072","Acanthopagrus australis","1312948","2010-04-14","2010-04-14","1175880","141-0002","Mooloolah River at Westaway Road, Meridan Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"6","153.0817","-26.7518","27072","Acanthopagrus australis","1312952","2012-04-16","2012-04-16","1175880","141-0002","Mooloolah River at Westaway Road, Meridan Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"7","152.9439","-26.5608","27072","Acanthopagrus australis","1313138","2012-04-17","2012-04-17","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"8","152.9722","-26.62043","27072","Acanthopagrus australis","1313308","2004-11-11","2004-11-11","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"9","152.9722","-26.62043","27072","Acanthopagrus australis","1313310","2005-11-04","2005-11-04","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"10","152.9722","-26.62043","27072","Acanthopagrus australis","1313313","2007-04-13","2007-04-13","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"11","152.9722","-26.62043","27072","Acanthopagrus australis","1313315","2008-04-16","2008-04-16","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"12","152.9722","-26.62043","27072","Acanthopagrus australis","1313316","2008-10-08","2008-10-08","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"13","152.9722","-26.62043","27072","Acanthopagrus australis","1313317","2009-07-05","2009-07-05","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"14","152.9722","-26.62043","27072","Acanthopagrus australis","1313319","2010-04-19","2010-04-19","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"15","152.9722","-26.62043","27072","Acanthopagrus australis","1313320","2010-10-05","2010-10-05","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"16","152.9722","-26.62043","27072","Acanthopagrus australis","1313321","2011-04-13","2011-04-13","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"17","152.9722","-26.62043","27072","Acanthopagrus australis","1313325","2013-04-04","2013-04-04","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"18","152.9722","-26.62043","27072","Acanthopagrus australis","1313327","2014-04-09","2014-04-09","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"19","153.4038","-28.1517","27072","Acanthopagrus australis","1313462","2009-04-23","2009-04-23","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"20","153.4038","-28.1517","27072","Acanthopagrus australis","1313466","2011-04-13","2011-04-13","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"21","153.4038","-28.1517","27072","Acanthopagrus australis","1313468","2012-04-04","2012-04-04","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"22","153.4038","-28.1517","27072","Acanthopagrus australis","1313470","2013-04-08","2013-04-08","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"23","153.4038","-28.1517","27072","Acanthopagrus australis","1313472","2014-04-08","2014-04-08","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"24","153.0088","-26.8775","27072","Acanthopagrus australis","1313690","2010-10-04","2010-10-04","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"25","153.142","-27.6568","27072","Acanthopagrus australis","1313116","2010-04-29","2010-04-29","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"26","153.4618","-28.1877","27072","Acanthopagrus australis","1311930","2007-12-12","2007-12-12","1176051","TSC-0004","Piggabeen Creek at 548 Piggabeen Road","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"27","152.989197","-25.973054","27072","Acanthopagrus australis","2100824","2012-03-15","2012-03-15","1814420","INCIDENTAL","Trib of Mullen Creek, Cooloola Cove Village","100","17826","Great Sandy Strait Biopassage Remediation Project 2012","34","Department of Agriculture and Fisheries","DAF"
"28","152.8038888877","-27.5566666633","27072","Acanthopagrus australis","923235","1980-01-01","1980-12-31","858938","176166","College's Crossing, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"29","152.57611111","-25.7247222188","27072","Acanthopagrus australis","923278","1980-01-01","1980-12-31","858981","176209","Site 4, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"30","152.6191666655","-25.5941666633","27072","Acanthopagrus australis","923288","1980-01-01","1980-12-31","858991","176219","Site 3 u/s barrage, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6233333322","-25.5899999966","27072","Acanthopagrus australis","923290","1980-01-01","1980-12-31","858993","176221","Site 2, d/s barrage, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7177777766","-25.5649999966","27072","Acanthopagrus australis","923292","1980-01-01","1980-12-31","858995","176223","D/s Tinana Weir, Tinana Creek","900","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"33","152.62611111","-25.5566666633","27072","Acanthopagrus australis","923293","1980-01-01","1980-12-31","858996","176224","Site 1, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"34","152.2469444433","-24.92333333","27072","Acanthopagrus australis","923303","1980-01-01","1980-12-31","859006","176234","Sites 2-4, u/s Burnett Barrage, Burnett River","5000","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"35","152.28861111","-24.8816666633","27072","Acanthopagrus australis","923305","1980-01-01","1980-12-31","859008","176236","D/s Burnett Barrage, Burnett River","900","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"36","152.1622222211","-24.7441666633","27072","Acanthopagrus australis","923309","1980-01-01","1980-12-31","859012","176240","Kolan Barrage, Kolan River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"37","152.1649999988","-24.7399999966","27072","Acanthopagrus australis","923310","1980-01-01","1980-12-31","859013","176241","Sites 1, d/s Kolan Barrage, Kolan River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"38","152.2902","-24.8878","27072","Acanthopagrus australis","1483078","1993-06-01","1993-06-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"39","152.2902","-24.8878","27072","Acanthopagrus australis","1483081","1993-09-01","1993-09-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"40","152.2902","-24.8878","27072","Acanthopagrus australis","1483082","1993-10-01","1993-10-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"41","152.2902","-24.8878","27072","Acanthopagrus australis","1483083","1993-11-01","1993-11-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"42","152.2902","-24.8878","27072","Acanthopagrus australis","1483084","1993-12-01","1993-12-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"43","152.2902","-24.8878","27072","Acanthopagrus australis","1483085","1994-01-01","1994-01-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"44","152.2902","-24.8878","27072","Acanthopagrus australis","1483086","1994-02-01","1994-02-28","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"45","152.2902","-24.8878","27072","Acanthopagrus australis","1483087","1994-03-01","1994-03-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"46","152.2902","-24.8878","27072","Acanthopagrus australis","1483089","1994-05-01","1994-05-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"47","152.47496","-25.15474","27072","Acanthopagrus australis","1273413","2008-01-24","2008-01-24","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"48","152.47496","-25.15474","27072","Acanthopagrus australis","1273421","2008-01-24","2008-01-24","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"49","152.47496","-25.15474","27072","Acanthopagrus australis","1273422","2008-01-24","2008-01-24","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"50","152.53345","-25.35979","27072","Acanthopagrus australis","1273683","2008-01-23","2008-01-23","1144244","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"51","152.53345","-25.35979","27072","Acanthopagrus australis","1273685","2008-01-23","2008-01-23","1144244","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"52","152.56764","-25.332","27072","Acanthopagrus australis","1273703","2008-01-23","2008-01-23","1144388","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"53","152.56764","-25.332","27072","Acanthopagrus australis","1273705","2008-01-23","2008-01-23","1144388","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"54","153.475586","-28.141341","27072","Acanthopagrus australis","1962417","2019-03-18","2019-03-18","1721137","INCIDENTAL","Site SWC2, Saltwater Creek, near Station St, upstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"55","149.18308078","-21.120360751","27072","Acanthopagrus australis","2023962","2020-09-08","2020-09-08","1753611","125-0009","Goosepond Creek at Evans Avenue, North Mackay","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"56","153.405275","-28.060847","27072","Acanthopagrus australis","1275618","2002-07-01","2003-03-27","1145443","RLakes","Robina Lakes, Gold Coast","1200","13799","Robina Lakes Management Plan","943","Gold Coast City Council","GCCC"
"57","153.157906","-27.083937","27072","Acanthopagrus australis","2121874","1994-05-02","1994-05-02","1827657","INCIDENTAL","Boongaree Jetty, Boongaree, Bribie Island SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.92426","-25.42986","27072","Acanthopagrus australis","2122261","1995-06-02","1995-06-02","1827257","INCIDENTAL","River Heads Public Boat Ramp, Esplanade, River Heads SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.4402418179","-27.3957014865","27072","Acanthopagrus australis","1191992","2008-06-28","2008-06-30","1076954","INCIDENTAL","Dunwich, Stradbroke Island, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.80305","-27.55904","27072","Acanthopagrus australis","1450384","2018-01-24","2018-01-24","1286434","INCIDENTAL","Colleges Crossing Recreation Reserve, Mt. Crosby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.06221","-26.40994","27072","Acanthopagrus australis","2100074","2022-11-20","2022-11-22","1813603","INCIDENTAL","55 Saltwater Avenue, Noosaville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.8042789931","-27.5569649633","27072","Acanthopagrus australis","858603","2003-11-17","2003-11-17","801388","INCIDENTAL","College's Crossing, Mount Crosby, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.093496","-27.343438","27072","Acanthopagrus australis","1294258","2014-07-06","","1161334","INCIDENTAL","Tabbil-ban dhagun Boardwalk (Place of Salt Water), Nudgee Beach, SEQ.","350","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.4755","-28.1409","27072","Acanthopagrus australis","2047901","2021-05-07","2021-05-07","1771969","INCIDENTAL","Saltwater Creek, M1 Pacific Motorway","50","17581","Saltwater Creek Dewatering Aquatic Fauna Relocation","1981","Department of Transport and Main Roads","DTMR"
"65","153.4755","-28.1409","27072","Acanthopagrus australis","2047902","2021-05-14","2021-05-14","1771969","INCIDENTAL","Saltwater Creek, M1 Pacific Motorway","50","17581","Saltwater Creek Dewatering Aquatic Fauna Relocation","1981","Department of Transport and Main Roads","DTMR"
"66","152.5344444433","-25.1691666633","27072","Acanthopagrus australis","929105","1770-05-23","2001-12-31","864808","182064","Gregory River (estuary-general)","1800","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"67","152.3705555544","-24.8399999966","27072","Acanthopagrus australis","929121","1770-05-23","2001-12-31","864824","182080","Burnett River (estuary-general)","10000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
