"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","15214","Olearia nernstii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.002209955","-23.715093887","15214","Olearia nernstii","29228","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.017731273","-25.581747998","15214","Olearia nernstii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.8743670417","-27.581042442","15214","Olearia nernstii","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.501081999","-28.081727415","15214","Olearia nernstii","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.542910732","-28.0210144891","15214","Olearia nernstii","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0010731876","-27.9983902426","15214","Olearia nernstii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1960770504","-28.0653461724","15214","Olearia nernstii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1350057267","-28.2624704383","15214","Olearia nernstii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2938008169","-28.2047795975","15214","Olearia nernstii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.50833333","-28.075","15214","Olearia nernstii","1509714","1973-08-15","1973-08-15","1373933","<UNNAMED>","South side of Mt Greville, 15.6km SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.08442892","-23.91508998","15214","Olearia nernstii","1514742","1971-04-23","1971-04-23","1342193","<UNNAMED>","Blackdown Tbld, c. 32km SE of Blackwater, c. 0.8km E of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.20833333","-28.19166667","15214","Olearia nernstii","1563238","1971-04-16","1971-04-16","1384376","<UNNAMED>","Ships Stern Range, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510597321","-26.2484086529","15214","Olearia nernstii","1565172","1930-08-20","1930-08-20","1395708","<UNNAMED>","Lagoon Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9094066587","-27.6234050886","15214","Olearia nernstii","1567127","1915-09-13","1915-09-13","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9760643286","-26.5734076814","15214","Olearia nernstii","1575669","1874-10-01","1874-10-31","1377992","<UNNAMED>","Maroochie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.75107794","-28.24840426","15214","Olearia nernstii","1579684","1932-10-10","1932-10-10","1388282","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9594021709","-27.4734064325","15214","Olearia nernstii","1589481","1887-09-03","1887-09-03","1424499","<UNNAMED>","Simpsons Gate [Upper Ithaca Creek, Mt Coot-tha, N side of Brisbane]","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.75106884","-27.4150731","15214","Olearia nernstii","1597805","1938-08-28","1938-08-28","1405068","<UNNAMED>","Mt O'Reilly, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.41773653","-28.08173386","15214","Olearia nernstii","1597806","1930-09-01","1930-09-30","1447216","<UNNAMED>","Obtained from Wild Flower Show Queensland Natuarlists' Club.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.55939766","-26.75674101","15214","Olearia nernstii","1600555","1982-10-18","1982-10-18","1438344","<UNNAMED>","Conondale Range, just E of Rum Crossing, on Jimna Bellthorpe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177355","-27.4150731","15214","Olearia nernstii","1607521","1928-10-06","1928-10-06","1417127","<UNNAMED>","Moggill Road, about 14 miles from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.00939431","-27.37340268","15214","Olearia nernstii","1607528","1888-08-11","1888-08-11","1455637","<UNNAMED>","Cabbage Tree (Ck, Sandgate, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177355","-27.4150731","15214","Olearia nernstii","1615269","1887-10-22","1887-10-22","1439605","<UNNAMED>","One Tree Hill reserve (Mt Coot-tha, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.50833333","-28.075","15214","Olearia nernstii","1617156","1963-06-09","1963-06-09","1405064","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.52606438","-28.17339408","15214","Olearia nernstii","1617586","1912-09-01","1912-09-30","1434401","<UNNAMED>","Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.80940666","-27.60673842","15214","Olearia nernstii","1634349","1980-09-05","1980-09-05","1433431","<UNNAMED>","Bundamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177355","-27.4150731","15214","Olearia nernstii","1638153","1928-09-03","1928-09-03","1425882","<UNNAMED>","Indooroopilly-Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.15940319","-28.02340053","15214","Olearia nernstii","1638154","1931-08-22","1931-08-22","1417126","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.75105973","-26.24840865","15214","Olearia nernstii","1638167","1933-09-09","1933-09-09","1451517","<UNNAMED>","Lagoon Pocket (obtained at Wild Flower Show, Queensland Naturalist Club).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.08441031","-27.24840996","15214","Olearia nernstii","1638168","1969-08-25","1969-08-25","1447220","<UNNAMED>","Oakey, Forest Reserve overlooking Perseverance Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.25106986","-28.24840053","15214","Olearia nernstii","1648378","1961-11-23","1961-11-23","1425881","<UNNAMED>","Dave's Creek country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.6427446","-28.30673759","15214","Olearia nernstii","1648387","1973-09-05","1973-09-05","1425885","<UNNAMED>","Beside track at Mt Nothofagus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8427309953","-26.6400743481","15214","Olearia nernstii","1658411","1988-09-22","1988-09-22","1415790","<UNNAMED>","On Mapleton Falls National Park, 3km W of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6988888889","-28.2947222222","15214","Olearia nernstii","1672669","1992-10-07","1992-10-07","1475584","<UNNAMED>","Mt Barney, south slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.72607794","-28.22340426","15214","Olearia nernstii","1676411","1993-10-03","1993-10-03","1514937","<UNNAMED>","Mt Maroon, southern slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.59884975","-22.87564402","15214","Olearia nernstii","1678065","1996-07-15","1996-07-15","1492508","<UNNAMED>","Byfield Area, Livingstone Shire, on granite mountain slope some 500m in height W of upper Stoney Creek (GPS 22 52 38 150 35 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.6908333333","-28.2819444444","15214","Olearia nernstii","1686334","1992-10-07","1992-10-07","1470534","<UNNAMED>","Mt Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2510653","-27.91506798","15214","Olearia nernstii","1701217","1988-09-17","1988-09-17","1476558","<UNNAMED>","Cedar Creek National Park, Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6927263988","-26.0567419862","15214","Olearia nernstii","1706655","1993-10-05","1993-10-05","1474560","<UNNAMED>","1km west of Butler's Knob, 16km north of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.35939864","-27.79006798","15214","Olearia nernstii","1713730","1995-01-01","1995-12-31","1498722","<UNNAMED>","300m N of Cormorant Crescent, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.759411269","-28.2734042558","15214","Olearia nernstii","1714599","1992-10-19","1992-10-19","1479843","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.711388889","-28.312222222","15214","Olearia nernstii","1714609","1992-11-10","1992-11-10","1501631","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.73162439","-27.32340643","15214","Olearia nernstii","1726020","2000-09-01","2000-09-01","1534509","<UNNAMED>","Slope to ridge leading to Northbrook Mt, from the east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.90940217","-27.45673977","15214","Olearia nernstii","1726513","1999-10-16","1999-10-16","1562138","<UNNAMED>","Enoggera Reservoir, The Gap, W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.61774053","-22.85790389","15214","Olearia nernstii","1733831","2000-09-17","2000-09-17","1572240","<UNNAMED>","Mingga Mountain, 3km South West of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.3760866761","-28.1234078786","15214","Olearia nernstii","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8177309953","-26.5831299036","15214","Olearia nernstii","1739658","1999-09-04","1999-09-04","1573272","<UNNAMED>","Near Oakey Creek Road, Mapleton SF, NW of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.72642261","-22.76650053","15214","Olearia nernstii","1741176","2000-09-18","2000-09-18","1543014","<UNNAMED>","Byfield National Park, The Peaks area, 8km North East of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9463466154","-27.4872953214","15214","Olearia nernstii","1744822","1997-12-14","1997-12-14","1539877","<UNNAMED>","Chapel Hill Reservoir, Fleming Road, about 9km W of Brisbane (GPS 27 29 20 152 56 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.74829106","-27.3400731","15214","Olearia nernstii","1761610","2002-09-20","2002-09-20","1517228","<UNNAMED>","Joyners Ridge Road c. 3km from Mt Glorious Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.30071896","-22.55848034","15214","Olearia nernstii","1772482","1999-09-07","1999-09-07","1578353","<UNNAMED>","Double Mountain, Shoalwater Bay, Rowes Lagoon Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.35940078","-26.27341229","15214","Olearia nernstii","1775513","1996-09-11","1996-09-11","1526486","<UNNAMED>","Manumbar-Widgee road, 4.5km NE of Wrattens Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.52607794","-28.25673759","15214","Olearia nernstii","1784735","1999-09-01","1999-09-30","1519515","<UNNAMED>","500m NW of Boonah Border Gate, along Qld/NSW Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2633333333","-28.1063888889","15214","Olearia nernstii","1791074","2006-09-01","2006-09-30","1636241","<UNNAMED>","Numinbah Valley on Page's Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.21305556","-28.22166667","15214","Olearia nernstii","1817321","2012-11-30","2012-11-30","1606002","<UNNAMED>","Lamington NP, Daves Ck Circuit between Surprise Rock and Numinbah Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.85940666","-27.52340509","15214","Olearia nernstii","1842233","2006-08-29","2006-08-29","1605870","<UNNAMED>","Mill Road, Pullenvale (off Grandview Road), where Mill Road passes through Moggill State Forest, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2602365282","-28.1128449744","15214","Olearia nernstii","1844946","2005-08-08","2005-08-08","1624446","<UNNAMED>","Numinbah Forest Reserve, c. 10km WSW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.20912086","-27.61951242","15214","Olearia nernstii","1847468","2008-10-11","2008-10-11","1603507","<UNNAMED>","Western slopes of Mt Cotton, c. 25km SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.20833333","-27.625","15214","Olearia nernstii","1859591","1988-09-15","1988-09-15","1665011","<UNNAMED>","West Mt Cotton Road, Sheldon, Redland Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.884008142","-27.6908374557","15214","Olearia nernstii","1862150","2015-08-27","2015-08-27","1659494","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.43188889","-28.1125","15214","Olearia nernstii","1865769","2017-11-12","2017-11-12","1658023","<UNNAMED>","Dulcie Drive, Burleigh Heads (in Skyline Terrace Reserve, Gold Coast City Council).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.74166667","-26.625","15214","Olearia nernstii","1871098","2005-09-08","2005-09-08","1655098","<UNNAMED>","Walli Forest Reserve, S of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1966944444","-28.1682222222","15214","Olearia nernstii","1871514","2015-10-14","2015-10-14","1643951","<UNNAMED>","Lamington National Park, Beechmont, off Boongala Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.2891111111","-28.2179722222","15214","Olearia nernstii","1871895","2015-10-21","2015-10-21","1646825","<UNNAMED>","Springbrook National Park, Warrie Circuit, north-east of Ngarri-dhum Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9760688376","-27.4734064325","15214","Olearia nernstii","1887689","1994-09-18","1994-09-18","1672405","<UNNAMED>","Ithaca Creek, Mt Coot-tha, 6km W of Brisbane City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.1094103113","-27.3234099583","15214","Olearia nernstii","1892129","1990-10-17","1990-10-17","1675925","<UNNAMED>","State Forest 665, 5km NE of Hampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2208851356","-27.9151610689","15214","Olearia nernstii","1897232","2011-11-22","2011-11-22","1686546","<UNNAMED>","Mt Tamborine, Panorama Point area; Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5852703","-26.45558269","15214","Olearia nernstii","1920190","2011-09-01","2011-09-01","1704413","<UNNAMED>","Conondale National Park (formerly Imbil S.F. 2, Ryan L.A.).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.176065304","-27.6400679778","15214","Olearia nernstii","1928674","1993-09-10","1993-09-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.251065304","-27.9150679778","15214","Olearia nernstii","1940269","1929-09-06","1929-09-06","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.25106098","-27.41506935","15214","Olearia nernstii","1942998","1891-09-01","1891-09-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7510597321","-26.2484086529","15214","Olearia nernstii","1944477","1906-01-01","1906-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7510597321","-26.2484086529","15214","Olearia nernstii","1945926","1770-04-19","1993-04-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0844031948","-28.24840053","15214","Olearia nernstii","1946616","1958-12-07","1958-12-07","1673367","<UNNAMED>","McPherson Range, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.08439042","-26.5817364","15214","Olearia nernstii","1949782","1770-04-19","1993-01-01","1479267","<UNNAMED>","'Alexandra Park', c. 8 miles E of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177355043","-27.4150730992","15214","Olearia nernstii","1949783","1879-09-01","1879-09-30","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177355043","-27.4150730992","15214","Olearia nernstii","1952214","1875-09-01","1875-09-30","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.251065304","-27.9150679778","15214","Olearia nernstii","1955242","1930-09-01","1930-09-30","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9177355043","-27.4150730992","15214","Olearia nernstii","1956015","1887-08-19","1887-08-19","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.58441127","-28.24840426","15214","Olearia nernstii","1956839","1937-07-25","1937-07-25","1500351","<UNNAMED>","Mt Ballow, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5083333333","-28.075","15214","Olearia nernstii","1960048","1934-03-31","1934-03-31","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0843986373","-27.5817346444","15214","Olearia nernstii","1960116","1907-09-21","1907-09-21","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.81007322","-26.26870786","15214","Olearia nernstii","1968326","2016-10-07","2016-10-07","1725663","<UNNAMED>","Woondum NP, along main western road from Noosa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8988888889","-27.6475","15214","Olearia nernstii","1969062","1980-08-01","1980-08-31","1726522","<UNNAMED>","Possum Creek, Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.825","-27.6083333333","15214","Olearia nernstii","1977939","1980-09-05","1980-09-05","1731597","<UNNAMED>","Bergins Hill, Bundamba, near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.72607794","-28.35673759","15214","Olearia nernstii","1979649","1921-10-01","1921-10-31","1732958","<UNNAMED>","Mt Lindesay, border New South Wales and Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2708333","-28.2069444","15214","Olearia nernstii","2054158","1929-09-21","1929-09-21","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.2708333","-28.2069444","15214","Olearia nernstii","2054560","1930-09-29","1930-09-29","1776302","<UNNAMED>","Springbrook, Mcpherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.7","-28.28185","15214","Olearia nernstii","2072120","2020-10-12","2020-10-12","1791021","<UNNAMED>","Mt Barney, upper slope approaching East Peak along the southeast ridge track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9156944","-27.4405556","15214","Olearia nernstii","2109391","2022-09-02","2022-09-02","1821675","<UNNAMED>","Ennogera Reservoir, naer cross roads of Link Track and Duck Creek Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0361111111","-27.9002777778","15214","Olearia nernstii","2110427","2022-11-04","2022-11-04","1822300","<UNNAMED>","Barnes Rd, Cedarvale, S of Jimboomba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9001667","-27.7384722","15214","Olearia nernstii","2122838","2022-11-15","2022-11-15","1827778","<UNNAMED>","Spring Mountain South, Logan City Council Conservation area, Greenbank; Lot/Plan: 3/RP842719.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.81549","-27.068319","15214","Olearia nernstii","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"94","153.353","-27.7663","15214","Olearia nernstii","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.55","-28.1166","15214","Olearia nernstii","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
