"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3427727303","-16.3401371778","34622","Dinghoua globularis","1511922","1974-07-02","1974-07-02","1373178","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2325","-15.8152777778","34622","Dinghoua globularis","1516571","1957-08-28","1957-08-28","1394036","<UNNAMED>","Little Falls Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594368368","-15.7401385465","34622","Dinghoua globularis","1516623","1952-07-22","1952-07-22","1394229","<UNNAMED>","Wallaby Creek, Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594368368","-15.8068052131","34622","Dinghoua globularis","1535247","1975-07-10","1975-07-10","1365496","<UNNAMED>","TR 146, Shipton LA (Parrot Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927748781","-16.5901356081","34622","Dinghoua globularis","1536441","1956-10-17","1956-10-17","1356777","<UNNAMED>","Mt Lewis, Bushy LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3011035035","-15.7443052131","34622","Dinghoua globularis","1540055","1973-07-26","1973-07-26","1356478","<UNNAMED>","Home Rule LA, TR 146, near falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3094368368","-15.8068052131","34622","Dinghoua globularis","1549653","1960-09-07","1960-09-07","1362962","<UNNAMED>","Gap Creek, c. 38km S by E of Cooktown (9.5km by road from Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2261035035","-15.7234718798","34622","Dinghoua globularis","1553950","1952-07-22","1952-07-22","1372369","<UNNAMED>","Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3261035035","-15.7734718798","34622","Dinghoua globularis","1576758","1973-07-26","1973-07-26","1363131","<UNNAMED>","TR 146, Home Rule LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3011111111","-15.7441666667","34622","Dinghoua globularis","1579814","1973-07-26","1973-07-26","1365434","<UNNAMED>","TR 146, Home Rule LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2761035035","-15.8234718798","34622","Dinghoua globularis","1584184","1972-08-25","1972-08-25","1394603","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2325","-15.8152777778","34622","Dinghoua globularis","1586259","1948-09-04","1948-09-04","1399991","<UNNAMED>","Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2761035035","-15.7234718798","34622","Dinghoua globularis","1590111","1980-09-09","1980-09-09","1444620","<UNNAMED>","TR 146, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3261060636","-16.0401371778","34622","Dinghoua globularis","1590112","1980-09-22","1980-09-22","1423356","<UNNAMED>","TR 165, Baird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3261060636","-16.0401371778","34622","Dinghoua globularis","1610053","1984-12-03","1984-12-03","1439709","<UNNAMED>","Roaring Meg Creek, near rapids, 1.5km upstream from Roaring Meg Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2325","-15.8152777778","34622","Dinghoua globularis","1612835","1948-09-10","1948-09-10","1399991","<UNNAMED>","Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2325","-15.8152777778","34622","Dinghoua globularis","1627632","1943-08-01","1943-08-01","1417915","<UNNAMED>","Shiptons Flat, headwaters of Annan River, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2927701702","-15.7901385465","34622","Dinghoua globularis","1631552","1972-08-25","1972-08-25","1440733","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2325","-15.8152777778","34622","Dinghoua globularis","1652039","1948-09-14","1948-09-14","1440957","<UNNAMED>","Shipton's Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3261035","-15.77347188","34622","Dinghoua globularis","1685924","1995-07-13","1995-07-13","1514157","<UNNAMED>","Mt Hartley western slopes, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3294444444","-16.3436111111","34622","Dinghoua globularis","1693880","1991-07-01","1991-07-01","1480314","<UNNAMED>","Whyanbeel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4261060636","-16.1401371778","34622","Dinghoua globularis","1701885","1992-04-10","1992-04-10","1503974","<UNNAMED>","Daintree, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3296364361","-16.3381635399","34622","Dinghoua globularis","1708470","1988-11-01","1988-11-30","1509532","<UNNAMED>","4.5km from Whyanbeel road on track to Stewart Ck 13.7km NW of Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3094393969","-16.3901371778","34622","Dinghoua globularis","1714871","1992-06-22","1992-06-22","1480030","<UNNAMED>","Pinnacle Rock Track, 2km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.99277429","-15.25680858","34622","Dinghoua globularis","1732519","1998-02-15","1998-02-15","1521924","<UNNAMED>","Isabella Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3011035035","-15.7443052131","34622","Dinghoua globularis","1741819","1996-06-09","1996-06-09","1540817","<UNNAMED>","Home Rule Falls, Wallaby Ck (GPS 15 44 45 145 18 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.26863357","-15.81805703","34622","Dinghoua globularis","1750311","1999-10-23","1999-10-23","1534229","<UNNAMED>","Cedar Bay National Park, western slopes of Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3094368368","-15.7568052131","34622","Dinghoua globularis","1779397","1999-04-14","1999-04-14","1571548","<UNNAMED>","Timber Reserve 165, track to Mt Hartley, near Hartley Creek; 4km E of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2990585305","-16.3026757007","34622","Dinghoua globularis","1779803","2001-10-10","2001-10-10","1547402","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c 5.5km SSW of Daintree, site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.23194444","-15.81472222","34622","Dinghoua globularis","1789301","2005-06-24","2005-06-24","1629784","<UNNAMED>","Parrot Creek, Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3094393969","-16.0401371778","34622","Dinghoua globularis","1815521","1996-11-16","1996-11-16","1628612","<UNNAMED>","TR 165, Roaring Meg Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.49083333","-14.27527778","34622","Dinghoua globularis","1825554","2013-12-16","2013-12-16","1587499","<UNNAMED>","Headwaters of Sweetwater Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3111111111","-16.3905555556","34622","Dinghoua globularis","1836562","2005-10-13","2005-10-13","1616168","<UNNAMED>","Daintree National Park, Pinnacle Rock Track, north-west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.49972222","-14.28277778","34622","Dinghoua globularis","1845944","2013-12-15","2013-12-15","1633829","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.325","-15.808333333","34622","Dinghoua globularis","1909247","1959-08-30","1959-08-30","1682467","<UNNAMED>","Gap Creek, c. 38km S by E of Cooktown (9km by road from Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.49972222","-14.28277778","34622","Dinghoua globularis","1929534","2013-12-15","2013-12-15","1711231","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP, NEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2927701702","-15.7401385465","34622","Dinghoua globularis","1934271","1999-04-15","1999-04-15","1715365","<UNNAMED>","Mt Hedley, 3km east-northeast of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.32610606","-16.34013718","34622","Dinghoua globularis","1956143","1978-12-06","1978-12-06","1549260","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
