"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4860463935","-26.7027555913","35426","Tympanocryptis wilsoni","1249633","2010-08-06","2010-09-09","1127025","685","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1","148.4721748116","-26.7010766602","35426","Tympanocryptis wilsoni","1249635","2010-08-11","2010-09-05","1127027","683","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"2","148.5013024867","-26.7003833933","35426","Tympanocryptis wilsoni","1249632","2010-09-09","2010-09-09","1127024","686","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"3","148.4684508854","-26.7006729032","35426","Tympanocryptis wilsoni","1249636","2010-09-09","2010-09-09","1127028","683","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"4","148.655698","-26.57435","35426","Tympanocryptis wilsoni","1305004","2014-10-21","2014-10-21","1170889","INCIDENTAL","Bindango Road, 3 km ESE of Hodgson, Qld","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","148.6208333333","-26.5805555555","35426","Tympanocryptis wilsoni","1305005","2014-10-22","2014-10-22","1170890","INCIDENTAL","Hodgson South Lane, Loomeah Station, Hodgson, Qld","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","148.2880555555","-26.5325","35426","Tympanocryptis wilsoni","1305006","2014-10-23","2014-10-23","1170891","INCIDENTAL","Eurella Settlers Road, Eurella Station near Muckadilla, Qld","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","148.2805555555","-26.5488888888","35426","Tympanocryptis wilsoni","1305007","2014-10-23","2014-10-23","1170892","INCIDENTAL","Eurella Settlers Road, Eurella Station near Muckadilla, Qld","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","148.2833333333","-26.5433333333","35426","Tympanocryptis wilsoni","1305008","2014-10-23","2014-10-23","1170893","INCIDENTAL","Eurella Settlers Road, Eurella Station near Muckadilla, Qld","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","148.2875","-26.5488888888","35426","Tympanocryptis wilsoni","1305009","2014-10-23","2014-10-23","1170636","INCIDENTAL","1/RP95553, Eurella Station near Muckadilla, Qld","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","148.2936111111","-26.5108333333","35426","Tympanocryptis wilsoni","1305010","2014-10-23","2014-10-23","1170637","INCIDENTAL","Eurella Settlers Road, Eurella Station near Muckadilla, Qld","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","148.6202777777","-26.5916666666","35426","Tympanocryptis wilsoni","1305012","2014-10-24","2014-10-24","1170639","INCIDENTAL","Hodgson South Lane, Loomeah Station, Hodgson, Qld","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","148.6205555555","-26.5877777777","35426","Tympanocryptis wilsoni","1305013","2014-10-24","2014-10-24","1170640","INCIDENTAL","Hodgson South Lane, Loomeah Station, Hodgson, Qld","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","148.6219444444","-26.5658333333","35426","Tympanocryptis wilsoni","1305014","2014-10-24","2014-10-24","1170641","INCIDENTAL","Road nr SW boundary of Lot 141 Francis St, Hodgson, Qld","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","148.6208333333","-26.5833333333","35426","Tympanocryptis wilsoni","1305015","2014-10-24","2014-10-24","1170642","INCIDENTAL","Hodgson South Lane, Loomeah Station, Hodgson, Qld","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","148.456845","-26.686668","35426","Tympanocryptis wilsoni","2048564","2021-08-31","2021-08-31","1772194","INCIDENTAL","Mitchell Lane, Mt. Abundance SWQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","148.456845","-26.686668","35426","Tympanocryptis wilsoni","2048565","2021-09-01","2021-09-01","1772194","INCIDENTAL","Mitchell Lane, Mt. Abundance SWQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
