"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","17223","Eucalyptus melliodora","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","17223","Eucalyptus melliodora","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5924396264","-26.7109153194","17223","Eucalyptus melliodora","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.417964244","-26.372942959","17223","Eucalyptus melliodora","1013964","1958-09-14","1998-01-12","931752","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","150.460777972","-26.36115694","17223","Eucalyptus melliodora","1013973","1958-10-20","2005-05-24","931761","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","152.403050769","-26.582949479","17223","Eucalyptus melliodora","1014295","1995-05-11","2002-09-11","932083","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","152.604119715","-26.572382222","17223","Eucalyptus melliodora","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","152.314315117","-26.53318054","17223","Eucalyptus melliodora","1014303","1995-07-03","2003-01-14","932091","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","152.464333417","-26.993020773","17223","Eucalyptus melliodora","1014308","1995-08-16","2001-03-07","932096","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","152.472105628","-27.001247867","17223","Eucalyptus melliodora","1014310","1995-08-29","2001-03-07","932098","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","152.6867433394","-27.2195662383","17223","Eucalyptus melliodora","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"11","151.034404031","-24.365085698","17223","Eucalyptus melliodora","28966","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","147.284453475","-23.498441134","17223","Eucalyptus melliodora","29349","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.034404031","-24.365085698","17223","Eucalyptus melliodora","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.8118659798","-28.7400734834","17223","Eucalyptus melliodora","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"15","152.0385266909","-28.2702977868","17223","Eucalyptus melliodora","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"16","151.2035055089","-27.9313857662","17223","Eucalyptus melliodora","1131211","2008-02-02","2008-02-02","1023153","INCIDENTAL","Mount Domville State Forest 229","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"17","151.3544043954","-28.5705470672","17223","Eucalyptus melliodora","1140572","2009-11-04","2009-11-04","1031009","INCIDENTAL","Waroo Reserve","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"18","152.0284401536","-27.6473807214","17223","Eucalyptus melliodora","1200857","2012-01-06","2012-01-06","1084112","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"19","151.202769254","-27.9298238779","17223","Eucalyptus melliodora","1302243","2014-10-01","2014-10-01","1168376","INCIDENTAL","Domville SF 229","20","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"20","151.8194444444","-28.6313888888","17223","Eucalyptus melliodora","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.9576631583","-28.7344023839","17223","Eucalyptus melliodora","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"22","151.9576631583","-28.7344023839","17223","Eucalyptus melliodora","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"23","152.3420335751","-28.1131722188","17223","Eucalyptus melliodora","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"24","152.375875597","-28.1077789056","17223","Eucalyptus melliodora","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"25","152.3576706767","-28.1081732745","17223","Eucalyptus melliodora","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"26","151.8311111111","-27.2630555555","17223","Eucalyptus melliodora","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.6475","-28.8527","17223","Eucalyptus melliodora","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"28","152.542910732","-28.0210144891","17223","Eucalyptus melliodora","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9472192","-28.3003174784","17223","Eucalyptus melliodora","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0010731876","-27.9983902426","17223","Eucalyptus melliodora","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.1960770504","-28.0653461724","17223","Eucalyptus melliodora","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.1350057267","-28.2624704383","17223","Eucalyptus melliodora","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.6247962937","-28.1763237311","17223","Eucalyptus melliodora","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"34","151.6923566789","-28.3991962826","17223","Eucalyptus melliodora","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"35","152.4272858445","-28.2246659329","17223","Eucalyptus melliodora","1182605","1993-12-06","1993-12-06","1068238","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"36","152.5260779357","-28.2234042558","17223","Eucalyptus melliodora","1510450","1936-04-13","1936-04-13","1339922","<UNNAMED>","The Ranch near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0427533428","-28.3400745453","17223","Eucalyptus melliodora","1510603","1970-06-17","1970-06-17","1363654","<UNNAMED>","7M on Warwick-Stanthorpe Rd W slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.7427622966","-28.1734113879","17223","Eucalyptus melliodora","1511626","1970-10-05","1970-10-05","1372757","<UNNAMED>","Thane 22M W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8094289632","-28.1900780546","17223","Eucalyptus melliodora","1511627","1970-10-05","1970-10-05","1356658","<UNNAMED>","Montrose 15M W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.7510755133","-26.4150821345","17223","Eucalyptus melliodora","1511628","1947-03-01","1947-03-31","1376516","<UNNAMED>","Near Memerambi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0844031948","-28.24840053","17223","Eucalyptus melliodora","1511639","1966-07-12","1966-07-12","1371832","<UNNAMED>","McPherson Range NW slopes 14M on Canungra-O'Reilly's Guest House Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.1927996533","-24.8234391757","17223","Eucalyptus melliodora","1511640","1974-04-01","1974-04-01","1371833","<UNNAMED>","Salvator Rosa National Park near Nogoa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.2510674439","-26.0817456208","17223","Eucalyptus melliodora","1511641","1936-03-01","1936-03-31","1365358","<UNNAMED>","Res 26 Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.58439733","-26.58174068","17223","Eucalyptus melliodora","1511642","1928-12-01","1928-12-31","1365359","<UNNAMED>","Yabba W of Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.5844237665","-27.7484124988","17223","Eucalyptus melliodora","1517612","1946-11-20","1946-11-20","1342124","<UNNAMED>","4M S of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.8427622966","-28.1734113879","17223","Eucalyptus melliodora","1517613","1970-06-18","1970-06-18","1355113","<UNNAMED>","12M NNW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9177622966","-28.2484113879","17223","Eucalyptus melliodora","1517614","1968-06-13","1968-06-13","1387281","<UNNAMED>","7.7M W of Wheatvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5844185644","-27.0817473055","17223","Eucalyptus melliodora","1517615","1961-05-04","1961-05-04","1356659","<UNNAMED>","6.3M N of Yamsion on Bunya Mountains Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177446024","-28.2484042558","17223","Eucalyptus melliodora","1517618","1933-10-07","1933-10-07","1355114","<UNNAMED>","Fort Buchanan, Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.251065304","-27.9150679778","17223","Eucalyptus melliodora","1517632","1917-05-01","1917-05-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.5843976619","-26.5817410147","17223","Eucalyptus melliodora","1517634","1960-12-20","1960-12-20","1340360","<UNNAMED>","Jimna Range Crest of SW of Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.00833333","-28.35833333","17223","Eucalyptus melliodora","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.3594366301","-28.256748613","17223","Eucalyptus melliodora","1521652","1972-01-26","1972-01-26","1382946","<UNNAMED>","Dooley's Creek Tributary Emu Creek 29K E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.0094200094","-28.2900745453","17223","Eucalyptus melliodora","1522888","1968-10-13","1968-10-13","1348849","<UNNAMED>","12K SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.0094517483","-24.9567616973","17223","Eucalyptus melliodora","1526252","1975-04-28","1975-04-28","1380831","<UNNAMED>","Carnarvon National Park approach from W to Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.3594366301","-28.256748613","17223","Eucalyptus melliodora","1527944","1971-11-26","1971-11-26","1363164","<UNNAMED>","Dolly's Creek Tributary Emu Creek 29K E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.8594590707","-24.8234345313","17223","Eucalyptus melliodora","1530874","1977-02-04","1977-02-04","1380081","<UNNAMED>","Great Dividing Range Piebald Tableland Pumphole Spring 3K N of & Dooloogarah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.8594590707","-24.8234345313","17223","Eucalyptus melliodora","1533853","1977-02-04","1977-02-04","1394805","<UNNAMED>","Great Dividing Range Pumphole Spring 1K N of & Dooloogarah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9177672002","-28.7484107249","17223","Eucalyptus melliodora","1534135","1933-10-14","1933-10-14","1370955","<UNNAMED>","Fletcher.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.4177546394","-26.9150847696","17223","Eucalyptus melliodora","1534794","1948-07-09","1948-07-09","1372729","<UNNAMED>","Bunya Mountains Foothills of Parish of Maida Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9177672002","-28.5817440582","17223","Eucalyptus melliodora","1534889","1921-06-01","1921-06-30","1371826","<UNNAMED>","House back of Applethorpe Lewells.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.4177533428","-28.0817412119","17223","Eucalyptus melliodora","1534890","1952-05-22","1952-05-22","1380809","<UNNAMED>","Cunninghams Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9177672002","-28.9150773916","17223","Eucalyptus melliodora","1538595","1933-10-14","1933-10-14","1390243","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9760956299","-28.2067447212","17223","Eucalyptus melliodora","1540855","1971-08-30","1971-08-30","1386742","<UNNAMED>","5M W of Warwick on Goondiwindi Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.8260750937","-24.1067514456","17223","Eucalyptus melliodora","1541565","1971-06-01","1971-06-01","1391049","<UNNAMED>","Calliope Range NE slope of 61K SE of Calliope on Rd to Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.2427533428","-28.1900745453","17223","Eucalyptus melliodora","1545222","1972-02-21","1972-02-21","1342440","<UNNAMED>","5K N of Yangan 16K E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2510698615","-28.24840053","17223","Eucalyptus melliodora","1548006","1976-07-29","1976-07-29","1385328","<UNNAMED>","Binna Burra 1K N of Binna Burra to Beechmont Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.126118415","-24.9900950307","17223","Eucalyptus melliodora","1548038","1975-04-29","1975-04-29","1375692","<UNNAMED>","Cosuelo Tableland Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.026076978","-27.4067432916","17223","Eucalyptus melliodora","1548984","1971-06-15","1971-06-15","1391423","<UNNAMED>","Geham School 1 mile N of 15M from Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.5094252258","-26.3400868554","17223","Eucalyptus melliodora","1549839","1948-05-28","1948-05-28","1382805","<UNNAMED>","Barakula SF 25M WNW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.2594200094","-28.1567412119","17223","Eucalyptus melliodora","1549840","1971-03-12","1971-03-12","1340354","<UNNAMED>","Swanfels at Mt Slope via Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9177672002","-28.5817440582","17223","Eucalyptus melliodora","1549841","1770-04-19","2000-11-07","1394936","<UNNAMED>","Stanthorpe Barton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.4177533428","-28.0817412119","17223","Eucalyptus melliodora","1549842","1930-07-19","1930-07-19","1380809","<UNNAMED>","Cunninghams Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.3427533428","-28.1400745453","17223","Eucalyptus melliodora","1552132","1972-02-18","1972-02-18","1351803","<UNNAMED>","Swan Creek 32K ENE Warwick Roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9177672002","-28.5817440582","17223","Eucalyptus melliodora","1557373","1921-07-01","1921-07-31","1340353","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.4177533428","-28.0817412119","17223","Eucalyptus melliodora","1557383","1961-05-02","1961-05-02","1394939","<UNNAMED>","Cunninghams Gap 1.7M E of on Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.9630195381","-24.3553625567","17223","Eucalyptus melliodora","1563152","1976-07-24","1976-07-24","1355878","<UNNAMED>","Kroombit Tops Forest Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.075","-28.291666667","17223","Eucalyptus melliodora","1566516","1938-04-16","1938-04-16","1356028","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.8427570999","-27.5234124988","17223","Eucalyptus melliodora","1566636","1956-06-01","1956-06-30","1340318","<UNNAMED>","Gowrie Mt near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.8761005335","-28.6234107249","17223","Eucalyptus melliodora","1568751","1976-11-30","1976-11-30","1382588","<UNNAMED>","25K W of Stanthorpe on Rd to Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9177622966","-28.4150780546","17223","Eucalyptus melliodora","1570549","1976-11-29","1976-11-29","1388795","<UNNAMED>","27K N of Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.57609563","-28.20674472","17223","Eucalyptus melliodora","1573780","1971-07-14","1971-07-14","1361432","<UNNAMED>","Karara, 2km N of on Leyburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9177672002","-28.5817440582","17223","Eucalyptus melliodora","1574622","1963-12-09","1963-12-09","1372756","<UNNAMED>","Stanthorpe Thorpe Street.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.3594200094","-28.1400745453","17223","Eucalyptus melliodora","1574970","1972-02-18","1972-02-18","1371504","<UNNAMED>","Swan Creek 35K ENE of Warwick Roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.4594416776","-28.9734141141","17223","Eucalyptus melliodora","1575584","1973-01-25","1973-01-25","1371732","<UNNAMED>","35K ESE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.7510918925","-26.4150868554","17223","Eucalyptus melliodora","1580607","1969-07-04","1969-07-04","1382804","<UNNAMED>","R302 Malcolm Dogwood La CPT 6 70M NW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.4177389721","-26.7484112364","17223","Eucalyptus melliodora","1580620","1917-07-01","1917-07-31","1377031","<UNNAMED>","Monsildale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.5844289632","-28.2484113879","17223","Eucalyptus melliodora","1580621","1951-04-07","1951-04-07","1350206","<UNNAMED>","Logancrail Gore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.25108668","-28.24840788","17223","Eucalyptus melliodora","1587546","1953-09-17","1953-09-17","1443120","<UNNAMED>","E of Tannymoral.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.5844135188","-26.9150813253","17223","Eucalyptus melliodora","1588054","1979-05-22","1979-05-22","1433650","<UNNAMED>","Horse Gully S Foothills of Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.0094517483","-24.9400950307","17223","Eucalyptus melliodora","1589671","1981-07-07","1981-07-07","1421720","<UNNAMED>","Rotary Shelter Shed top of Range Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.3260674439","-26.3567456208","17223","Eucalyptus melliodora","1591631","1990-10-15","1990-10-15","1435652","<UNNAMED>","State Forest 639; Wrattens; 30km SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.41775334","-28.08174121","17223","Eucalyptus melliodora","1591844","1957-06-22","1957-06-22","1402757","<UNNAMED>","Cunninghams Gap E slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.5794185644","-27.0339695278","17223","Eucalyptus melliodora","1602906","1988-10-15","1988-10-15","1435065","<UNNAMED>","Kaduna, 4K NNW of Malling.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9177672002","-28.9150773916","17223","Eucalyptus melliodora","1604896","1958-07-14","1958-07-14","1409797","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9083333333","-27.5916666667","17223","Eucalyptus melliodora","1609000","1952-08-01","1952-08-01","1418316","<UNNAMED>","Drayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.0602777778","-24.9130555556","17223","Eucalyptus melliodora","1609792","1977-06-15","1977-06-15","1447740","<UNNAMED>","Great Dividing Range Peawaddy Gorge Lookout 80K SW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.0844200094","-28.2484078786","17223","Eucalyptus melliodora","1614092","1951-07-26","1951-07-26","1421809","<UNNAMED>","Near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.9760956299","-28.4567447212","17223","Eucalyptus melliodora","1620195","1972-12-07","1972-12-07","1399452","<UNNAMED>","25K N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.5844338668","-28.9150773916","17223","Eucalyptus melliodora","1624305","1938-01-30","1938-01-30","1460072","<UNNAMED>","Sundown W of Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.7510956299","-28.2484113879","17223","Eucalyptus melliodora","1624309","1951-07-26","1951-07-26","1407035","<UNNAMED>","Graymere W of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.7260688376","-27.3400730992","17223","Eucalyptus melliodora","1626933","1982-07-07","1982-07-07","1431472","<UNNAMED>","Northbrook Mt 1.5K Sof on England Creek Forestry Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.2761083443","-28.8567474474","17223","Eucalyptus melliodora","1627351","1984-10-12","1984-10-12","1415289","<UNNAMED>","10K E of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.4177341106","-26.4150789542","17223","Eucalyptus melliodora","1628448","1770-04-19","2000-11-07","1436306","<UNNAMED>","SF 154, Parish of Gallangowan, 65km SW of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.9094590707","-24.7067678646","17223","Eucalyptus melliodora","1631902","1988-04-23","1988-04-23","1414966","<UNNAMED>","Buckland Tableland, E of Van Dyke Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.42608668","-28.22340788","17223","Eucalyptus melliodora","1640418","1990-05-05","1990-05-05","1456557","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
