"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6850667473","-27.9433512684","33583","Cherax destructor","1450922","2018-03-26","2018-03-26","1286252","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"1","150.5951378806","-27.8987968295","33583","Cherax destructor","1450926","2018-03-26","2018-03-26","1286283","INCIDENTAL","old homestead, Boondandilla State Forest via Millmerran SEQ","300","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"2","150.5428745894","-27.937899215","33583","Cherax destructor","1450928","2018-03-26","2018-03-26","1286285","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"3","151.922","-28.17","33583","Cherax destructor","1273467","2001-04-10","2001-04-10","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","151.84722","-28.16083","33583","Cherax destructor","1273477","2001-04-10","2001-04-10","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","151.75761","-27.99006","33583","Cherax destructor","1273590","2001-04-09","2001-04-09","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","148.47303","-27.7271","33583","Cherax destructor","1273602","2001-04-04","2001-04-04","1144286","422404A","Maranoa River at Cashmere","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","147.80456","-28.66889","33583","Cherax destructor","1273319","2001-03-20","2001-03-20","1144394","4222003","CULGOA RIVER AT INGIE BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","148.05167","-28.72619","33583","Cherax destructor","1273355","2001-03-22","2001-03-22","1144276","4222021","BOKHARA RIVER NEAR KIRRIMA","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","148.08","-28.64","33583","Cherax destructor","1273330","2001-03-27","2001-03-27","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"10","148.31142","-28.46619","33583","Cherax destructor","1273348","2001-03-28","2001-03-28","1144401","4222019","BALONNE MINOR RIVER NEAR MIEGUNYAH","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"11","150.67756","-26.7965","33583","Cherax destructor","1273462","2001-03-30","2001-03-30","1144405","4223006","CONDAMINE RIVER AT CHINCHILLA WEIR PONDAGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"12","148.37389","-27.54917","33583","Cherax destructor","1273597","2001-04-03","2001-04-03","1144284","4224001","MARANOA RIVER AT JILLAMBIE ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"13","152.14154","-28.37139","33583","Cherax destructor","1273595","2001-04-11","2001-04-11","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"14","144.380116859","-28.6577496391","33583","Cherax destructor","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"15","151.0827335911","-28.4266948627","33583","Cherax destructor","1076549","2008-11-27","2008-11-27","974425","INCIDENTAL","Texas - Inglewood Road, on southern outskirts of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.0932","-27.3478333333","33583","Cherax destructor","1191599","2010-09-28","2010-09-28","1076194","S1","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.0862","-27.3552166666","33583","Cherax destructor","1191600","2010-09-28","2010-09-28","1076193","S2","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.10078","-27.35762","33583","Cherax destructor","1191601","2010-09-28","2010-09-28","1076180","S3","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","149.6631147425","-25.4871446001","33583","Cherax destructor","1191550","2011-03-11","2011-03-12","1076349","Robinson Creek 1 Site (R1)","Robinson Creek, Lake Murphy Conservation Park via Taroom, SQ.","50","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"20","149.6631147425","-25.4871446001","33583","Cherax destructor","1191551","2011-03-12","2011-03-13","1076349","Robinson Creek 1 Site (R1)","Robinson Creek, Lake Murphy Conservation Park via Taroom, SQ.","50","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"21","149.7651325731","-25.4918882795","33583","Cherax destructor","1191552","2011-03-11","2011-03-12","1076348","Robinson Creek 2 Site (R2)","Robinson Creek via Taroom, SQ.","5","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","149.776979997","-25.5245468452","33583","Cherax destructor","1191553","2011-03-11","2011-03-12","1076347","Palm Tree Creek (PT1)","Palm Tree Creek via Taroom, SQ.","5","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"23","149.6572898069","-25.4835954458","33583","Cherax destructor","1191554","2011-03-11","2011-03-12","1076346","Lake Murphy Proper (L1)","Lake Murphy Conservation Park via Taroom, SQ.","100","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"24","151.8647680302","-27.7055419167","33583","Cherax destructor","1270186","2013-05-07","2013-05-07","1142228","INCIDENTAL","2 Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"25","152.3392294303","-28.1105680399","33583","Cherax destructor","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"26","151.9888888888","-28.8425","33583","Cherax destructor","1294004","2014-02-09","","1161067","INCIDENTAL","Underground Creek, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"27","150.76688","-26.53554","33583","Cherax destructor","1170508","2010-04-07","2010-04-07","1057568","cb_00248TT","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","150.76688","-26.53554","33583","Cherax destructor","1170508","2010-04-07","2010-04-07","1057568","cb_00248TT","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","152.31909","-28.26594","33583","Cherax destructor","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","152.31909","-28.26594","33583","Cherax destructor","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","150.87448","-26.5637","33583","Cherax destructor","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","150.87448","-26.5637","33583","Cherax destructor","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","150.49634","-26.51593","33583","Cherax destructor","1184449","2010-04-21","2010-04-22","1069750","cb_00336DL","Dingo Lagoon, Barakula State Forest, NW of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","150.4003","-26.32911","33583","Cherax destructor","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","150.40445","-26.38767","33583","Cherax destructor","1184453","2010-04-20","2010-04-21","1069754","cb_w00334","Pacific Ocean, Barakula State Forest, NNW of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","148.28006","-25.39631","33583","Cherax destructor","1184459","2010-06-02","2010-06-05","1069760","cb_w00557","Myrtleville Station, north west of Injune.","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","145.84233","-17.04436","33583","Cherax destructor","2123681","2022-12-15","2022-12-15","1828959","INCIDENTAL","Middle Creek, Grey Peaks NP","5","17968","QPWS Cairns South team records","3461","Department of Environment, Science and Innovation","DES"
"38","150.88013","-28.20336","33583","Cherax destructor","1427967","2017-08-16","2017-08-16","1265716","INCIDENTAL","Gunn Creek, Whetstone State Forest via Inglewood SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.98819","-28.27724","33583","Cherax destructor","1427978","2017-08-18","2017-08-18","1265798","INCIDENTAL","unnamed dam, Wondul Range National Park via Inglewood SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.959033","-26.733388","33583","Cherax destructor","2048070","1991-08-27","1991-08-27","1772243","INCIDENTAL","creek crossing, Lower Jinghi Road, Lower Jinghi via Jandowae SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","139.564319","-24.5322023","33583","Cherax destructor","2048071","1991-09-09","1991-09-09","1772244","INCIDENTAL","King Creek, Bedourie FWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","144.78688","-28.6889","33583","Cherax destructor","2048072","1993-09-26","1993-09-26","1772245","INCIDENTAL","Paroo River, Currawinya National Park SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.234263","-27.625209","33583","Cherax destructor","2032365","1994-06-26","1994-06-26","1759849","INCIDENTAL","farm dam, Lower Tenthill via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.974057","-28.83354","33583","Cherax destructor","1928312","2005-10-04","2005-10-05","1711017","INCIDENTAL","Dr. Roberts Waterhole, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.9460333333","-28.8435166666","33583","Cherax destructor","1928344","2005-10-27","2005-10-27","1711040","INCIDENTAL","creek crossing, Mt. Norman Road, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","147.7037428201","-27.7370511823","33583","Cherax destructor","1027900","2007-03-07","2007-03-08","944768","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.9416408645","-27.5261768025","33583","Cherax destructor","2121730","2008-03-24","2008-03-24","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.4288805656","-27.3287302927","33583","Cherax destructor","1192308","2009-02-05","2009-02-05","1076732","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.4153134508","-27.3361409481","33583","Cherax destructor","1192326","2009-02-11","2009-02-11","1076709","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","150.25066","-26.23382","33583","Cherax destructor","1395407","2015-11-20","2015-11-20","1236381","INCIDENTAL","Quandong State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.24454","-26.232","33583","Cherax destructor","1395413","2015-11-20","2015-11-20","1236413","INCIDENTAL","Don Stiller Property adjoining Quandong State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.09662","-27.34724","33583","Cherax destructor","1450448","2015-12-13","2015-12-13","1286559","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","150.84937","-27.25422","33583","Cherax destructor","1395432","2016-01-19","2016-01-19","1236432","INCIDENTAL","Weranga State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","150.80066","-26.34728","33583","Cherax destructor","1395316","2016-03-03","2016-03-03","1236187","INCIDENTAL","Stockyard Waterhole 11, Barakula State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.53801","-28.46826","33583","Cherax destructor","1395380","2016-03-10","2016-03-10","1236328","INCIDENTAL","Spring Creek, Macintyre State Forest via Gore, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.968866351","-27.5769553643","33583","Cherax destructor","1442304","2017-05-22","2017-05-22","1277994","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.9199581349","-27.5168078781","33583","Cherax destructor","1442330","2017-07-12","2017-07-12","1278088","INCIDENTAL","Burnetts Waterhole, Stretchworth Section, Kumbarilla State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.97284","-27.58527","33583","Cherax destructor","1967703","2020-02-17","2020-02-17","1338940","INCIDENTAL","Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.80742","-28.63154","33583","Cherax destructor","1886055","2019-01-05","2019-01-05","1671055","INCIDENTAL","Egernia Nature Refuge, Sogeno Road, Greenfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.341208","-27.978176","33583","Cherax destructor","1886088","2019-01-24","2019-01-24","1671088","INCIDENTAL","Dalrymple Creek, Goomburra Section, Main Range National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.456468","-27.327431","33583","Cherax destructor","1967602","2020-01-21","2020-01-21","1724960","INCIDENTAL","Oakey Creek, Bowenville Reserve, Norwin Road, Wainui SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","150.59572","-27.89837","33583","Cherax destructor","2032325","2020-11-04","2020-11-06","1760224","INCIDENTAL","old "Boondandilla" homestead, Boondandilla State Forest via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.764144","-28.574306","33583","Cherax destructor","2054817","2021-09-08","2021-09-08","1776663","INCIDENTAL","Yelarbon (wetlands north Cunningham Highway) SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.456598","-27.327464","33583","Cherax destructor","2076557","2022-04-29","2022-04-29","1794918","INCIDENTAL","Bowenville Reserve, Wainui SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","149.666549","-27.20865","33583","Cherax destructor","2099791","2022-10-02","2022-10-02","1813840","INCIDENTAL","dam, Myall Park Botanic Gardens, Glenmorgan SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.260874","-27.205031","33583","Cherax destructor","2099969","2022-10-27","2022-10-27","1813994","INCIDENTAL","Armstrong Street, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.091226","-27.356062","33583","Cherax destructor","2099954","2022-10-28","2022-10-28","1813983","INCIDENTAL","Broadwater Road, Nandi SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.26391","-27.204955","33583","Cherax destructor","2116318","2023-01-02","2023-01-02","1823808","INCIDENTAL","farm dam, Armstrong Street, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.26391","-27.204955","33583","Cherax destructor","2116517","2023-02-23","2023-02-23","1823756","INCIDENTAL","dam adjacent Armstong Street, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.920852","-27.381961","33583","Cherax destructor","2116549","2023-03-05","2023-03-05","1823797","INCIDENTAL","Cooby Creek, Meringandan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","150.50482","-26.42823","33583","Cherax destructor","2121971","2023-04-09","2023-04-09","1827220","INCIDENTAL","waterhole nr. QPWS barracks, Barakula S.F., Barakula SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.896398","-27.465513","33583","Cherax destructor","2121981","2023-06-14","2023-06-14","1826956","INCIDENTAL","Gundry property, 74 Silky Oak Lane, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.60883","-27.71672","33583","Cherax destructor","2122410","2023-08-22","2023-08-22","1827352","INCIDENTAL","Site 12, paddock off Tip Road, Pittsworth SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","150.81375","-28.56037","33583","Cherax destructor","2122427","2023-08-24","2023-08-24","1827403","INCIDENTAL","dam, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.845604","-27.582708","33583","Cherax destructor","2122659","2023-09-30","2023-09-30","1827611","INCIDENTAL","cnr. Oestreich and Wellcamp Westbrook Road, Wellcamp SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.9966223599","-28.8417947945","33583","Cherax destructor","566616","2003-01-24","2003-01-24","552408","INCIDENTAL","Paling Yard Creek, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","142.9425802871","-25.5465271933","33583","Cherax destructor","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","144.7869444444","-28.6888888888","33583","Cherax destructor","1027908","2005-10-20","","944795","INCIDENTAL","Paroo River, Currawinya National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.98259","-28.83959","33583","Cherax destructor","1191660","2010-08-27","","1076270","INCIDENTAL","The Yabby Pool, Upper Bald Rock Creek, Girraween National Park, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.9458","-27.5882","33583","Cherax destructor","1191676","2010-10-17","","1076518","INCIDENTAL","West Creek Park, West Creek Wetland, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.0979201513","-27.3574271942","33583","Cherax destructor","1191927","2010-03-04","2010-03-04","1076980","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.96584","-27.59249","33583","Cherax destructor","1262248","2012-02-28","","1136971","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","150.4751202338","-26.3709139616","33583","Cherax destructor","1262516","2011-11-01","","1137205","INCIDENTAL","Wongongera Lease, Barakula State Forest, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","150.14215","-26.39756","33583","Cherax destructor","1276570","2012-03-22","","1146152","INCIDENTAL","Binkey State Forest via Guluguba, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.89081","-27.58143","33583","Cherax destructor","1276572","2012-03-25","","1146154","INCIDENTAL","Spring Creek, Drayton-Wellcamp Rd, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.89081","-27.58143","33583","Cherax destructor","1276574","2012-03-28","","1146156","INCIDENTAL","Spring Creek, Drayton-Wellcamp Rd, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","149.9361222811","-24.920874664","33583","Cherax destructor","1276611","2012-04-17","2012-04-20","1146195","INCIDENTAL","Palmgrove Creek, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","150.13167","-27.81084","33583","Cherax destructor","1276615","2012-04-04","","1146172","INCIDENTAL","Dam 1, Southwood National Park via Moonie, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.9662","-27.57246","33583","Cherax destructor","1281862","2013-08-18","","1151075","INCIDENTAL","East Creek, Kitchener St, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.0346236267","-28.2677564375","33583","Cherax destructor","1281884","2013-04-04","","1150845","INCIDENTAL","Apseys Dam, old Apseys Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.9637743777","-27.59381599","33583","Cherax destructor","1293762","2014-01-01","","1160932","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","150.5952396016","-27.8987895825","33583","Cherax destructor","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","149.99212","-26.46009","33583","Cherax destructor","1294031","2014-03-19","","1161113","INCIDENTAL","Gurulmundi State Forest via Miles, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","150.11256","-26.42941","33583","Cherax destructor","1294034","2014-03-20","","1161116","INCIDENTAL","Binkey 1 State Forest (south) via Miles, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","150.13182","-26.39974","33583","Cherax destructor","1294035","2014-03-20","","1161117","INCIDENTAL","The Tin Hut, Binkey 1 State Forest (south) via Miles, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.9720860038","-27.5903059996","33583","Cherax destructor","1294114","2014-04-30","","1161212","INCIDENTAL","Bicentennial Waterbird Habitat, Alderley St, Toowoomba, SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","150.85397","-27.96543","33583","Cherax destructor","1351188","2014-12-16","","1207826","INCIDENTAL","Western Creek State Forest via Millmerran, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.455382","-27.326852","33583","Cherax destructor","1451000","2017-01-02","","1285981","INCIDENTAL","Oakey Creek, Bowenville Reserve, Bowenville, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.8148848583","-28.7710836725","33583","Cherax destructor","1146695","2009-04-27","2009-05-01","1036450","Site 1, Somme Lane Weir, Ballandean","Site 1, Somme Lane Weir, Ballandean","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.8189426254","-28.7709567559","33583","Cherax destructor","1146696","2009-04-27","2009-05-01","1036451","Site 2, Grassick Lane Weir, Ballandean, SEQ.","Site 2, Grassick Lane Weir, Ballandean, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.9174697093","-28.6818886362","33583","Cherax destructor","1146697","2009-04-27","2009-05-01","1036452","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","Site 3, Petries Crossing Road Reserve, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"102","139.76884","-23.39187","33583","Cherax destructor","1272784","2011-06-08","2011-06-08","1144324","0011006","Georgina River at Little Wanderer Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"103","139.76884","-23.39187","33583","Cherax destructor","1272785","2011-06-08","2011-06-08","1144324","0011006","Georgina River at Little Wanderer Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"104","139.56453","-24.53182","33583","Cherax destructor","1272787","2011-06-09","2011-06-09","1144325","0011007","King Creek at Cluny","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"105","139.56453","-24.53182","33583","Cherax destructor","1272790","2011-06-09","2011-06-09","1144325","0011007","King Creek at Cluny","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"106","141.35892","-25.17467","33583","Cherax destructor","1272797","2011-06-10","2011-06-10","1144329","0021002","Cungabulla Creek at 4 Mile Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"107","141.35892","-25.17467","33583","Cherax destructor","1272798","2011-06-10","2011-06-10","1144329","0021002","Cungabulla Creek at 4 Mile Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"108","138.31024","-21.6238","33583","Cherax destructor","1272794","2011-06-12","2011-06-12","1144327","0012015","Georgina River at Urandangie","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"109","138.31024","-21.6238","33583","Cherax destructor","1272795","2011-06-12","2011-06-12","1144327","0012015","Georgina River at Urandangie","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"110","142.91478","-24.31131","33583","Cherax destructor","1272906","2011-06-17","2011-06-17","1144338","0032030","Cooper Creek Waterhole at Coniston Station","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"111","142.91478","-24.31131","33583","Cherax destructor","1272907","2011-06-17","2011-06-17","1144338","0032030","Cooper Creek Waterhole at Coniston Station","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"112","142.91478","-24.31131","33583","Cherax destructor","1272908","2011-06-17","2011-06-17","1144338","0032030","Cooper Creek Waterhole at Coniston Station","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"113","142.73665","-25.41983","33583","Cherax destructor","1272814","2011-06-18","2011-06-18","1144335","0031032","Murken Waterhole at Mayfield Station","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"114","142.73665","-25.41983","33583","Cherax destructor","1272816","2011-06-18","2011-06-18","1144335","0031032","Murken Waterhole at Mayfield Station","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"115","144.37387","-25.46307","33583","Cherax destructor","1272909","2011-06-21","2011-06-21","1144339","0033020","Nutting Creek Waterhole at Grey Range Adavale","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
