"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844422084","-18.7484560053","6279","Mimosa diplotricha var. diplotricha","1538230","1956-11-09","1956-11-09","1379007","<UNNAMED>","7m S of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844334193","-17.7484606206","6279","Mimosa diplotricha var. diplotricha","1538231","1957-06-11","1957-06-11","1364842","<UNNAMED>","Cowley S of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177739691","-17.5817965991","6279","Mimosa diplotricha var. diplotricha","1538232","1952-05-30","1952-05-30","1354984","<UNNAMED>","Utchee Creek SW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.5817939539","6279","Mimosa diplotricha var. diplotricha","1555711","1957-02-26","1957-02-26","1354983","<UNNAMED>","S Johnstone Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.25108286","-21.41510005","6279","Mimosa diplotricha var. diplotricha","1555712","1957-05-07","1957-05-07","1355904","<UNNAMED>","Alligator Creek Mackay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.69276764","-16.87346667","6279","Mimosa diplotricha var. diplotricha","1714096","1987-06-14","1987-06-14","1492835","<UNNAMED>","Kamerunga Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6147120873","-16.840411116","6279","Mimosa diplotricha var. diplotricha","1760083","2005-05-12","2005-05-12","1574510","<UNNAMED>","2.5km SW of Kuranda, Mareeba to Cairns Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.36927273","-16.22750384","6279","Mimosa diplotricha var. diplotricha","1764573","2003-04-30","2003-04-30","1547833","<UNNAMED>","Alexander Banana Farm, Forest Creek Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.58441521","-20.41510628","6279","Mimosa diplotricha var. diplotricha","1810219","2007-02-12","2007-02-12","1601050","<UNNAMED>","Fisher Rd, Preston, c. 16km E of Proserpine township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.61461111","-16.84038889","6279","Mimosa diplotricha var. diplotricha","1814965","2013-10-19","2013-10-19","1629158","<UNNAMED>","Kuranda, Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.01947222","-17.45983333","6279","Mimosa diplotricha var. diplotricha","1821295","2007-04-03","2007-04-03","1579996","<UNNAMED>","Australian Insect Farm off Davis Road, Garradunga, Seymour Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.67955556","-16.81652778","6279","Mimosa diplotricha var. diplotricha","1844527","2011-02-22","2011-02-22","1634984","<UNNAMED>","Smithfield Conservation Park. Cairns Mountain Bike Club clubsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7536944444","-17.1514444444","6279","Mimosa diplotricha var. diplotricha","1845753","2010-10-01","2010-10-01","1636657","<UNNAMED>","Near intersection of Hanson Street and Prestipino Close, Goldsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.83119444","-16.81469444","6279","Mimosa diplotricha var. diplotricha","1866024","2012-04-25","2012-04-25","1646544","<UNNAMED>","Smithfield Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.69363889","-16.86863889","6279","Mimosa diplotricha var. diplotricha","1870815","2013-04-15","2013-04-15","1663090","<UNNAMED>","Pioneer Far North Queensland Quarries, Kamerunga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.68871","-16.82005","6279","Mimosa diplotricha var. diplotricha","1921406","2009-05-15","2009-05-15","1685721","<UNNAMED>","James Cook University, Smithfield, 14.8km NW of Cairns. Adjacent to McGregor Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9177777508","-18.0817943167","6279","Mimosa diplotricha var. diplotricha","1948278","1944-07-01","1944-07-31","1386913","<UNNAMED>","Euramo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
