"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","10854","Lepidium africanum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0987","-27.7807","10854","Lepidium africanum","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","153.117722491","-26.365072206","10854","Lepidium africanum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.917726435","-26.481739737","10854","Lepidium africanum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","147.7931930433","-26.4892930549","10854","Lepidium africanum","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.5280460601","-26.4511267731","10854","Lepidium africanum","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","148.5584938644","-26.4846950512","10854","Lepidium africanum","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","153.0866026066","-26.3831195436","10854","Lepidium africanum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0843943145","-27.4150693506","10854","Lepidium africanum","1514141","1938-11-02","1938-11-02","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2510931447","-27.2484170408","10854","Lepidium africanum","1514142","1940-10-13","1940-10-13","1352247","<UNNAMED>","C. 3M SE of Blaxland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4261133342","-17.5234656007","10854","Lepidium africanum","1534438","1971-09-01","1971-09-01","1386656","<UNNAMED>","Kaban, near Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.026065304","-27.5067346444","10854","Lepidium africanum","1534463","1970-02-03","1970-02-03","1350904","<UNNAMED>","Corner Mill Road and St Lucia Road, St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.58444569","-26.58175943","10854","Lepidium africanum","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2511044753","-26.5817561914","10854","Lepidium africanum","1550951","1961-09-08","1961-09-08","1376298","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.27616093","-26.35677672","10854","Lepidium africanum","1551373","1977-07-10","1977-07-10","1357767","<UNNAMED>","WARLUS III, Site E616, near Warrego River, 6km NE of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177399921","-27.5817384219","10854","Lepidium africanum","1574788","1930-06-17","1930-06-17","1391168","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177570999","-27.5817458321","10854","Lepidium africanum","1574789","1977-06-29","1977-06-29","1364861","<UNNAMED>","Near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.417786296","-26.581762198","10854","Lepidium africanum","1580338","1959-09-13","1959-09-13","1350693","<UNNAMED>","Bendemere, Combidiban, C. 10M N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.7510928146","-19.9151131663","10854","Lepidium africanum","1584670","1964-02-01","1964-02-29","1461463","<UNNAMED>","40M S of Ayr, W bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6927858498","-25.8567624438","10854","Lepidium africanum","1594986","1989-04-16","1989-04-16","1428834","<UNNAMED>","Autumn Vale, C. 15km E of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5844084237","-24.4150847823","10854","Lepidium africanum","1599840","1947-10-22","1947-10-22","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.58442377","-27.7484125","10854","Lepidium africanum","1603957","1946-11-20","1946-11-20","1406995","<UNNAMED>","2M S of Pittsworth, on dairy farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.75107333","-27.58173842","10854","Lepidium africanum","1613305","1960-06-28","1960-06-28","1419457","<UNNAMED>","Booval, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7594445101","-28.0900848096","10854","Lepidium africanum","1622655","1938-12-06","1938-12-06","1454476","<UNNAMED>","Kindon Station, C. 54M NNE of Kindon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.7594754212","-28.0900978906","10854","Lepidium africanum","1629524","1959-09-12","1959-09-12","1446799","<UNNAMED>","Buckinbah C. 13M SE of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.1094174118","-24.7234141301","10854","Lepidium africanum","1640073","1964-09-12","1964-09-12","1437147","<UNNAMED>","4M NNE of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4177216854","-24.9150821456","10854","Lepidium africanum","1640688","1920-10-09","1920-10-09","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.94274685","-26.50674799","10854","Lepidium africanum","1663519","1996-07-01","1996-07-31","1496987","<UNNAMED>","Booie near Kingaroy, on a property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5153892892","-27.2000386558","10854","Lepidium africanum","1665475","1994-04-11","1994-04-11","1516278","<UNNAMED>","20km WNW of Jondaryan, grid ref. 9243-528903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5285376447","-26.8111235134","10854","Lepidium africanum","1667866","1995-03-11","1995-03-11","1479628","<UNNAMED>","Hidden pocket, Bunya Mtns (Grid ref 9244-536334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.7087629","-27.6740483278","10854","Lepidium africanum","1679052","1994-05-02","1994-05-02","1481043","<UNNAMED>","9km ENE of Pitsworth, grid ref. 9242-725380.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0844025209","-24.7484172325","10854","Lepidium africanum","1683176","1959-10-15","1959-10-15","1505648","<UNNAMED>","Moonford, Monto District, on property of P. Hampson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2511196293","-26.581762198","10854","Lepidium africanum","1683616","1916-03-01","1916-03-31","1513557","<UNNAMED>","Wallumbilla homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.1594733402","-27.1401004857","10854","Lepidium africanum","1685676","1989-11-30","1989-11-30","1493777","<UNNAMED>","Tamanick, 80km SE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8774595979","-25.7278603504","10854","Lepidium africanum","1696419","1996-05-31","1996-05-31","1466444","<UNNAMED>","N side of Stockhaven Road, on Demonbanga Creek (GPS 25 43 46 151 52 35)(site 331).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.20590772","-26.72887433","10854","Lepidium africanum","1703133","1994-04-12","1994-04-12","1495410","<UNNAMED>","11km ENE of Jandowae, grid ref. 9144-214421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.59277762","-24.50675594","10854","Lepidium africanum","1705814","1996-01-30","1996-01-30","1507244","<UNNAMED>","20km E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7121799487","-27.3214619881","10854","Lepidium africanum","1720182","2002-08-28","2002-08-28","1545037","<UNNAMED>","D'Aguilar Range NP, Northbrook Mt to Kipper Creek forestry road c. 250m along from England Ck turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0927484999","-27.7734088008","10854","Lepidium africanum","1732044","2001-11-01","2001-11-01","1547912","<UNNAMED>","Picnic area on Heifer Creek along Ma Ma Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5927355043","-27.4234064325","10854","Lepidium africanum","1738374","1968-12-27","1968-12-27","1564833","<UNNAMED>","Downside, Clarendon, C. 3M NW of Lowood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8138557135","-28.2684042558","10854","Lepidium africanum","1740627","2000-10-02","2000-10-02","1542818","<UNNAMED>","5km N of Mt Ernet, Black Gully SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.859411269","-28.2400709225","10854","Lepidium africanum","1745975","2001-11-05","2001-11-05","1576603","<UNNAMED>","Palen Creek, No 4 crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.0594423202","-27.3234225688","10854","Lepidium africanum","1746167","1968-09-28","1968-09-28","1521555","<UNNAMED>","Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.6885688376","-27.3095175436","10854","Lepidium africanum","1747730","2001-01-31","2001-01-31","1530180","<UNNAMED>","Near culvert at Northbrook Creek, 0.1km E of White Cedar Picnic Area, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2769416772","-28.984247447","10854","Lepidium africanum","1749388","2000-10-04","2000-10-04","1539445","<UNNAMED>","20km SE of Texas, Bonshaw Weir, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.214406022","-25.1709167554","10854","Lepidium africanum","1749591","1997-04-09","1997-04-09","1525593","<UNNAMED>","About 4km due N of junction of Eastern Creek and Burnett River, on unnamed road E of Burnett River (GPS 25 10 21 151 12 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.94893694","-28.62080762","10854","Lepidium africanum","1752276","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.4260922479","-21.4901060588","10854","Lepidium africanum","1753630","1998-01-24","1998-01-24","1524058","<UNNAMED>","Fort Cooper, crossing on Bee Creek, 8.4km (along track) north of Nebo/Glendon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.5877574753","-21.5531577976","10854","Lepidium africanum","1756791","1997-04-12","1997-04-12","1552939","<UNNAMED>","18km NW of Nebo (GPS 21 33 17 148 35 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7177355043","-27.2928508769","10854","Lepidium africanum","1760410","2004-02-08","2004-02-08","1532226","<UNNAMED>","C. 1km WNW of Wivenhoe outlook along forestry road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9191952485","-28.847320245","10854","Lepidium africanum","1760496","2001-11-29","2001-11-29","1521593","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.67609043","-27.6734125","10854","Lepidium africanum","1763202","2003-08-05","2003-08-05","1575163","<UNNAMED>","Oaklands Stud, Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.2755684216","-28.5259212096","10854","Lepidium africanum","1768178","2001-12-12","2001-12-12","1579266","<UNNAMED>","Goondiwindi, new light industrial area W of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.06941031","-27.26563218","10854","Lepidium africanum","1773775","2003-08-28","2003-08-28","1544446","<UNNAMED>","Crows Nest Town Dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.4538907706","-29.1031356999","10854","Lepidium africanum","1779336","2000-10-05","2000-10-05","1575576","<UNNAMED>","Texas-Stanthorpe area, 15km from Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.78531581","-28.08798974","10854","Lepidium africanum","1781102","2001-12-05","2001-12-05","1548612","<UNNAMED>","Pratten, on the corner of Hanner St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.0705409765","-25.5681419576","10854","Lepidium africanum","1787024","1996-10-26","1996-10-26","1576739","<UNNAMED>","28.3km ENE of Taroom Cockatoo Creek crossing on the Taroom-Cracow road (GPS 25 34 11 150 04 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.1677389721","-26.9684112364","10854","Lepidium africanum","1789918","2007-10-21","2007-10-21","1639414","<UNNAMED>","Emu Creek, southern edge of Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.75190885","-26.33258213","10854","Lepidium africanum","1791928","2009-08-22","2009-08-22","1624173","<UNNAMED>","Tesch's Road, W of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.8037516571","-24.1629048911","10854","Lepidium africanum","1794915","1999-05-20","1999-05-20","1632420","<UNNAMED>","Van Dyke Ck riverflats.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.83133874","-25.94037365","10854","Lepidium africanum","1797621","2008-09-21","2008-09-21","1603495","<UNNAMED>","Southern end of Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.6019444444","-25.4513888889","10854","Lepidium africanum","1800600","2011-11-24","2011-11-24","1608762","<UNNAMED>","c. 7.5km NNE of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.3572222222","-27.2511111111","10854","Lepidium africanum","1803171","2010-05-05","2010-05-05","1598050","<UNNAMED>","Warrego Highway, 12.2km from Dalby, towards Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.1091666667","-27.1255555556","10854","Lepidium africanum","1807221","2011-08-02","2011-08-02","1641946","<UNNAMED>","17.9km WNW of Dalby (Flood Effect Survey site 31D).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5093976619","-26.9900743481","10854","Lepidium africanum","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7282955476","-27.5125717553","10854","Lepidium africanum","1816342","2007-09-16","2007-09-16","1579800","<UNNAMED>","End of McMullin Road, Sapling Pocket, c. 12km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.8629823466","-24.4342594627","10854","Lepidium africanum","1818034","1999-05-23","1999-05-23","1580356","<UNNAMED>","'Spring Creek' track below Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.8394296075","-20.5476088782","10854","Lepidium africanum","1818512","2006-03-30","2006-03-30","1611647","<UNNAMED>","Walker Street, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.1891373888","-27.6297976897","10854","Lepidium africanum","1823105","2008-02-21","2008-02-21","1615553","<UNNAMED>","Ma Ma Creek village, c. 12km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.8066511855","-28.3748002768","10854","Lepidium africanum","1824088","2007-03-20","2007-03-20","1607142","<UNNAMED>","'Penrose', Pikedale Rd, SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.09166667","-27.1225","10854","Lepidium africanum","1828824","2011-04-02","2011-04-02","1641890","<UNNAMED>","19.3k WNW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.2327777778","-27.3625","10854","Lepidium africanum","1828855","2011-05-16","2011-05-16","1619887","<UNNAMED>","19.5km S of Dalby on road side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.6523966006","-26.906801095","10854","Lepidium africanum","1832247","2003-06-04","2003-06-04","1620023","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.7305790769","-27.4521983444","10854","Lepidium africanum","1832326","2006-12-16","2006-12-16","1611639","<UNNAMED>","4AK Road, c. 300m E of Hamlyn Road, Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.97270405","-28.10957591","10854","Lepidium africanum","1847642","2010-08-22","2010-08-22","1619325","<UNNAMED>","Hendon-Deuchar Road, approximately 10km south-west of Allora on Lot 171, M34920.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.6025","-27.35388889","10854","Lepidium africanum","1853699","2010-03-24","2010-03-24","1637789","<UNNAMED>","2.3km N of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7055555556","-27.7361111111","10854","Lepidium africanum","1861551","2015-12-01","2015-12-01","1665063","<UNNAMED>","Purga Nature Reserve, 14km SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.05638889","-25.0975","10854","Lepidium africanum","1878555","2016-10-31","2016-10-31","1655163","<UNNAMED>","Barram Rd, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.4410977","-26.71150655","10854","Lepidium africanum","1879533","2013-02-15","2013-02-15","1649447","<UNNAMED>","Off Niagara Rd, c. 30km N of Bell, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.69277784","-28.25675148","10854","Lepidium africanum","1887394","1974-11-24","1974-11-24","1672033","<UNNAMED>","50km NE of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.1099580765","-24.8709172325","10854","Lepidium africanum","1889886","2004-10-03","2004-10-03","1674137","<UNNAMED>","Three Moon Creek, Monto, near Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.0844151665","-27.5817421341","10854","Lepidium africanum","1892089","1978-06-01","1978-06-30","1676474","<UNNAMED>","Helidon area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.6330837005","-27.6652672668","10854","Lepidium africanum","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.9222222222","-25.7308333333","10854","Lepidium africanum","1913201","2009-06-15","2009-06-15","1701381","<UNNAMED>","'Springwater' Holding, at Hutton Creek crossing, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.5269073462","-27.6572923583","10854","Lepidium africanum","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.2469444444","-27.8875","10854","Lepidium africanum","1922893","2009-08-23","2009-08-23","1697904","<UNNAMED>","Glen Rock SEQ Open Space Area, c. 35km S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.75112731","-26.5817647","10854","Lepidium africanum","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.41776604","-19.58178162","10854","Lepidium africanum","1940182","1770-04-19","1999-07-01","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9177468522","-26.5817479919","10854","Lepidium africanum","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.08439864","-27.58173464","10854","Lepidium africanum","1943745","1929-09-25","1929-09-25","1397489","<UNNAMED>","Yeronga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.7881035739","-28.118838192","10854","Lepidium africanum","1950952","2001-12-05","2001-12-05","1673821","<UNNAMED>","900m from Pratten - Cunningham road on Hazeldene Road, c. 3km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.25945229","-28.49008786","10854","Lepidium africanum","1951265","1995-01-01","1995-12-31","1498584","<UNNAMED>","About 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.985","-28.5172222222","10854","Lepidium africanum","1951639","2007-10-03","2007-10-03","1698314","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.7594445101","-28.0900848096","10854","Lepidium africanum","1954779","1938-12-05","1938-12-05","1500514","<UNNAMED>","Kindon Station, C. 54M NNE of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.75112731","-26.5817647","10854","Lepidium africanum","1957107","1915-07-01","1915-07-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.75107071","-25.74841591","10854","Lepidium africanum","1959964","1984-08-23","1984-08-23","1453142","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.5133888889","-23.3152027778","10854","Lepidium africanum","1962719","2019-02-06","2019-02-06","1721386","<UNNAMED>","Ca. 300m W of the Bruce Highway and Yeppoon Road intersection, Parkhurst, Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.0833333333","-28.2","10854","Lepidium africanum","1965576","1984-10-01","1984-10-31","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.8","-28.2666667","10854","Lepidium africanum","2055638","1935-09-28","1935-09-28","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.7633333333","-28.5775","10854","Lepidium africanum","2093555","2003-09-14","2003-09-14","1808239","<UNNAMED>","Adjacent Yelarbon Cemetery, Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.724094","-27.457839","10854","Lepidium africanum","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"101","151.754692","-27.477845","10854","Lepidium africanum","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"102","151.68716","-27.42015","10854","Lepidium africanum","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"103","151.69177","-27.42544","10854","Lepidium africanum","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
