"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844406357","-17.5817965991","15561","Calophyllum costatum","1521305","1975-03-03","1975-03-03","1340429","<UNNAMED>","S.F.R. 194, Dirran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4916666667","-17.5083333333","15561","Calophyllum costatum","1962283","1899-07-06","1899-07-06","1721020","<UNNAMED>","Evelyn.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.47527739","-17.4545786","15561","Calophyllum costatum","1735664","2001-09-29","2001-09-29","1529322","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8744820051","-17.2763245249","15561","Calophyllum costatum","1745298","1995-06-30","1995-06-30","1546924","<UNNAMED>","Old track up E side of Bellenden Ker, Wooroonooran National Park; Grid Ref. 8063-802893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7594372789","-17.4067980002","15561","Calophyllum costatum","1582172","1976-09-07","1976-09-07","1342161","<UNNAMED>","T.R. 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4761107235","-17.4734674866","15561","Calophyllum costatum","1675280","1978-09-21","1978-09-21","1516015","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4761107235","-17.4568008199","15561","Calophyllum costatum","1816686","1979-03-08","1979-03-08","1598485","<UNNAMED>","SFR 194, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.2484646669","15561","Calophyllum costatum","1521306","1923-01-01","1923-01-31","1353213","<UNNAMED>","E slopes of Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","15561","Calophyllum costatum","1955228","1969-06-12","1969-06-12","1494365","<UNNAMED>","Mt Bellenden Ker, C. 0.875M SE of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.475","-17.4583333333","15561","Calophyllum costatum","1819418","1992-04-02","1992-04-02","1603377","<UNNAMED>","Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.475","-17.4583333333","15561","Calophyllum costatum","1962222","1958-11-20","1958-11-20","1720997","<UNNAMED>","Hugh Nelson Range, logging area.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7900817792","-17.3797650051","15561","Calophyllum costatum","1775175","1995-07-10","1995-07-10","1534763","<UNNAMED>","Bartle Frere Track, Wooroonooran National Park; Grid Ref. 8063-713778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41777739","-17.24846749","15561","Calophyllum costatum","1941719","1919-03-01","1919-03-31","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6761039456","-17.2567980002","15561","Calophyllum costatum","1708306","1957-10-11","1957-10-11","1511724","<UNNAMED>","State Forest Reserve 310, Goorha Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9177706123","-17.2484646669","15561","Calophyllum costatum","1669262","1969-06-13","1969-06-13","1494365","<UNNAMED>","Mt Bellenden Ker, C. 0.875M SE of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844406357","-17.5817965991","15561","Calophyllum costatum","1522966","1958-11-20","1958-11-20","1343259","<UNNAMED>","Hugh Nelson Range, Logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844406357","-17.7484632658","15561","Calophyllum costatum","1545170","1954-06-17","1954-06-17","1377534","<UNNAMED>","Ismailia, State Forest Reserve 251.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4761107235","-17.3401341533","15561","Calophyllum costatum","1659660","1991-09-26","1991-09-26","1496675","<UNNAMED>","Parish of Barron, S of Atherton, State Forest 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.41777739","-17.24846749","15561","Calophyllum costatum","1944433","1770-04-19","2000-11-07","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844372789","-17.4151313336","15561","Calophyllum costatum","1521307","1971-04-13","1971-04-13","1397402","<UNNAMED>","S.F.R. 263, near Crater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.65943728","-17.29013133","15561","Calophyllum costatum","1529152","1958-11-18","1958-11-18","1358014","<UNNAMED>","Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7761039456","-17.3734646669","15561","Calophyllum costatum","1670400","1979-06-12","1979-06-12","1503046","<UNNAMED>","State Forest Reserve 755, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177800009","-17.581798934","15561","Calophyllum costatum","1512364","1922-09-23","1922-09-23","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.41777739","-17.24846749","15561","Calophyllum costatum","1938535","1916-02-01","1916-02-29","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
