"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","1480","Xanthotis flaviventer","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","142.781516","-13.146963","1480","Xanthotis flaviventer","1975600","2008-11-06","2008-11-06","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.781516","-13.146963","1480","Xanthotis flaviventer","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.94089","-13.07721","1480","Xanthotis flaviventer","1975426","2008-11-05","2008-11-05","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.94089","-13.07721","1480","Xanthotis flaviventer","1975430","2016-06-14","2016-06-14","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.60995","-13.40981","1480","Xanthotis flaviventer","1975261","2016-10-26","2016-10-26","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.91412","-13.03918","1480","Xanthotis flaviventer","1975449","2016-10-18","2016-10-18","1729956","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.57014","-13.24455","1480","Xanthotis flaviventer","1975268","2016-10-21","2016-10-21","1729920","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.69536","-13.42865","1480","Xanthotis flaviventer","1975255","2016-10-26","2016-10-26","1729767","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.5427","-13.43583","1480","Xanthotis flaviventer","1975114","2016-10-26","2016-10-26","1729765","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.5427","-13.43583","1480","Xanthotis flaviventer","1975129","2015-09-04","2015-09-04","1729765","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.892789","-12.950703","1480","Xanthotis flaviventer","1972205","2014-08-16","2014-08-16","1730196","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.501111","-10.7899999966","1480","Xanthotis flaviventer","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2927777766","-12.64833333","1480","Xanthotis flaviventer","931712","1984-01-01","1984-12-31","867415","184983","Iron Range NP (general)","16000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"14","141.88862125","-12.64849966","1480","Xanthotis flaviventer","470067","1990-08-07","1990-08-07","473957","2587","Weipa","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"15","142.50112135","-10.7901687","1480","Xanthotis flaviventer","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"16","142.69447","-13.52855","1480","Xanthotis flaviventer","1165700","2010-06-02","2010-06-10","1053070","MUNG07","MUNG07, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"17","142.68819","-13.54888","1480","Xanthotis flaviventer","1165702","2010-06-02","2010-06-10","1053072","MUNG08","MUNG08, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"18","142.6866","-13.55949","1480","Xanthotis flaviventer","1165704","2010-06-02","2010-06-10","1053074","MUNG09","MUNG09, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"19","143.3011167","-12.71516052","1480","Xanthotis flaviventer","520180","1996-09-01","1996-09-30","524984","101434","Iron Range area","9000","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2136","-9.26028","1480","Xanthotis flaviventer","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"21","142.6413888888","-9.3819444444","1480","Xanthotis flaviventer","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"22","142.6413888888","-9.3819444444","1480","Xanthotis flaviventer","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"23","142.2136","-9.26028","1480","Xanthotis flaviventer","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"24","142.6413888888","-9.3819444444","1480","Xanthotis flaviventer","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"25","143.2344512","-12.7401605","1480","Xanthotis flaviventer","538210","1990-11-01","1990-11-01","532924","118060","West Claudie River, Iron Range","4500","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","141.70114","-15.02349291","1480","Xanthotis flaviventer","538371","1980-01-01","1980-12-31","532798","118221","N of Maliman Creek, CYP","900","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5921434876","-17.8556303112","1480","Xanthotis flaviventer","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","145.5079910722","-17.7514490768","1480","Xanthotis flaviventer","897702","1995-12-12","","839268","<UNNAMED>","Ravenshoe","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"29","143.305255975","-12.7151744883","1480","Xanthotis flaviventer","555781","1982-07-01","1982-07-31","462500","162030","Gordon Ck on rd to Portland Roads, Iron Range area","900","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"30","142.58210524","-11.75037146","1480","Xanthotis flaviventer","1251716","2008-10-01","2008-10-01","1128548","INCIDENTAL","Heathlands Ranger Base, Heathlands Resources Reserve","100","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"31","142.7007137","-11.69830827","1480","Xanthotis flaviventer","1251838","2008-10-07","2008-10-07","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"32","142.7007137","-11.69830827","1480","Xanthotis flaviventer","1251841","2009-07-30","2009-07-30","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"33","143.2861040755","-12.7641275261","1480","Xanthotis flaviventer","896392","1770-05-23","2005-03-21","837087","<UNNAMED>","Iron Range NP, headquarters and immediate surrounds","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"34","143.2767925249","-12.746180421","1480","Xanthotis flaviventer","896393","1770-05-23","2005-03-21","837086","<UNNAMED>","Claudie River crossing on main road to Iron Range HQ.","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"35","142.52489","-10.737359","1480","Xanthotis flaviventer","1347641","2015-10-28","2015-10-28","1204450","INCIDENTAL","Rainforest south of the tip of Cape York","150","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"36","142.684425604","-11.7318493198","1480","Xanthotis flaviventer","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","142.9958333333","-12.3616666666","1480","Xanthotis flaviventer","1038536","2007-06-14","","954359","INCIDENTAL","Olive River Environmental Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","141.90112133","-12.63183303","1480","Xanthotis flaviventer","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"39","142.50112133","-11.49850008","1480","Xanthotis flaviventer","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"40","141.60112745","-12.99850015","1480","Xanthotis flaviventer","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"41","143.50111351","-12.9984923","1480","Xanthotis flaviventer","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"42","143.3094444333","-12.74833333","1480","Xanthotis flaviventer","936658","1975-08-01","1975-08-31","872361","201726","Iron Range area","3600","10271","Longmore (1991)","3461","Department of Environment, Science and Innovation","DES"
"43","142.50111111","-10.84833333","1480","Xanthotis flaviventer","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5552777766","-10.7274999966","1480","Xanthotis flaviventer","930337","1911-01-01","1911-12-31","866040","183296","Paira, CYP","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2844444333","-12.7816666633","1480","Xanthotis flaviventer","936672","1913-01-01","1913-12-31","872375","201740","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"46","143.3066666555","-12.8094444411","1480","Xanthotis flaviventer","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"47","141.7011111","-13.4649999966","1480","Xanthotis flaviventer","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"48","142.5927776666","-10.7441666633","1480","Xanthotis flaviventer","936385","1875-08-01","1875-08-31","872088","201448","Cape York (Somerset area)","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"49","142.64073","-12.45435","1480","Xanthotis flaviventer","1343282","2013-05-23","","1201470","INCIDENTAL","Wenlock River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","142.06463","-12.04057","1480","Xanthotis flaviventer","1343320","2013-05-25","","1201479","INCIDENTAL","TA01, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","143.2891666666","-12.7125","1480","Xanthotis flaviventer","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","143.1991666666","-13.7330555555","1480","Xanthotis flaviventer","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","143.2926388888","-12.7105555555","1480","Xanthotis flaviventer","892595","2004-10-28","","834500","INCIDENTAL","Iron Range NP - Coots Hut","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","143.2872222222","-12.7136111111","1480","Xanthotis flaviventer","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","143.2836111111","-12.7147222222","1480","Xanthotis flaviventer","892604","2004-10-27","2004-10-29","834490","INCIDENTAL","Iron Range NP - Old Coen Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","143.3677777666","-13.74833333","1480","Xanthotis flaviventer","936719","1995-07-01","1995-07-31","872422","201787","McIlwraith Range (Peach-Rocky River)","13000","2191","Marr (1995)","3461","Department of Environment, Science and Innovation","DES"
"57","142.28445468","-10.98183679","1480","Xanthotis flaviventer","470302","1910-01-01","1910-12-31","471763","1981","Jardine Ck, Cape York","10000","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"58","142.40528876","-10.79850221","1480","Xanthotis flaviventer","470345","1910-01-01","1910-12-31","471774","1884","Utingu, Cape York","450","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"59","141.83446246","-13.37349717","1480","Xanthotis flaviventer","475282","1914-07-03","1914-07-03","473317","3660","Watson River","12000","2223","Mathews (1917a)","3461","Department of Environment, Science and Innovation","DES"
"60","142.5927777766","-10.7441666633","1480","Xanthotis flaviventer","938545","1874-01-01","1874-12-31","874244","203622","Somerset","900","10804","Moseley (1879)","3461","Department of Environment, Science and Innovation","DES"
"61","142.5135904272","-10.7305227809","1480","Xanthotis flaviventer","468471","1994-02-07","1994-02-07","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"62","142.5149238204","-10.7513559768","1480","Xanthotis flaviventer","468474","1993-04-23","1993-04-23","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"63","142.5149238204","-10.7513559768","1480","Xanthotis flaviventer","468479","1994-02-05","1994-02-05","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"64","142.5135905319","-10.7596892618","1480","Xanthotis flaviventer","468482","1993-04-22","1993-04-22","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"65","142.5135905319","-10.7596892618","1480","Xanthotis flaviventer","468488","1994-02-05","1994-02-05","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"66","142.5080906127","-10.7651892461","1480","Xanthotis flaviventer","468492","1993-04-24","1993-04-24","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"67","142.5080906127","-10.7651892461","1480","Xanthotis flaviventer","468495","1994-02-07","1994-02-07","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"68","142.5135904272","-10.7305227809","1480","Xanthotis flaviventer","468549","1993-04-24","1993-04-24","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"69","142.562286658","-10.763835801","1480","Xanthotis flaviventer","468499","1993-04-29","1993-04-29","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"70","142.562286658","-10.763835801","1480","Xanthotis flaviventer","468500","1994-02-04","1994-02-04","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"71","142.5649233295","-10.7693556865","1480","Xanthotis flaviventer","468506","1994-02-04","1994-02-04","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"72","142.583119798","-10.781835698","1480","Xanthotis flaviventer","468508","1993-04-28","1993-04-28","460449","CSITE-47","2.1KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"73","142.4289248538","-10.7735228053","1480","Xanthotis flaviventer","468439","1993-05-05","1993-05-05","460451","CSITE-49","LARRADEENYA CREEK, 4.0KM NE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"74","143.431280487","-12.615327286","1480","Xanthotis flaviventer","468636","1993-04-13","1993-04-13","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"75","143.431280487","-12.615327286","1480","Xanthotis flaviventer","468649","1993-10-21","1993-10-21","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"76","143.323282932","-12.710160508","1480","Xanthotis flaviventer","468654","1993-04-07","1993-04-07","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"77","143.323282932","-12.710160508","1480","Xanthotis flaviventer","468655","1993-05-24","1993-05-24","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"78","143.323282932","-12.710160508","1480","Xanthotis flaviventer","468657","1993-05-26","1993-05-26","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"79","143.323282932","-12.710160508","1480","Xanthotis flaviventer","468661","1993-07-14","1993-07-14","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"80","143.323282932","-12.710160508","1480","Xanthotis flaviventer","468665","1993-10-20","1993-10-20","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"81","143.323282932","-12.710160508","1480","Xanthotis flaviventer","468666","1994-02-25","1994-02-25","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"82","143.262117457","-12.736160469","1480","Xanthotis flaviventer","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"83","143.262117457","-12.736160469","1480","Xanthotis flaviventer","468669","1994-02-26","1994-02-26","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"84","143.297783385","-12.710493872","1480","Xanthotis flaviventer","468672","1993-04-06","1993-04-06","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"85","143.297783385","-12.710493872","1480","Xanthotis flaviventer","468674","1993-05-25","1993-05-25","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"86","143.297783385","-12.710493872","1480","Xanthotis flaviventer","468675","1993-05-26","1993-05-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"87","143.297783385","-12.710493872","1480","Xanthotis flaviventer","468677","1993-07-13","1993-07-13","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"88","143.297783385","-12.710493872","1480","Xanthotis flaviventer","468678","1993-10-18","1993-10-18","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"89","143.297783385","-12.710493872","1480","Xanthotis flaviventer","468679","1993-10-19","1993-10-19","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"90","143.297783385","-12.710493872","1480","Xanthotis flaviventer","468681","1994-02-26","1994-02-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"91","143.318949692","-12.712160506","1480","Xanthotis flaviventer","468687","1993-04-06","1993-04-06","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"92","143.318949692","-12.712160506","1480","Xanthotis flaviventer","468689","1993-05-25","1993-05-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"93","143.318949692","-12.712160506","1480","Xanthotis flaviventer","468690","1993-05-26","1993-05-26","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"94","143.318949692","-12.712160506","1480","Xanthotis flaviventer","468692","1993-07-12","1993-07-12","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"95","143.318949692","-12.712160506","1480","Xanthotis flaviventer","468693","1993-07-13","1993-07-13","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"96","143.318949692","-12.712160506","1480","Xanthotis flaviventer","468697","1993-10-18","1993-10-18","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"97","143.318949692","-12.712160506","1480","Xanthotis flaviventer","468698","1993-10-19","1993-10-19","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"98","143.318949692","-12.712160506","1480","Xanthotis flaviventer","468699","1994-02-25","1994-02-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"99","143.283617296","-12.769493608","1480","Xanthotis flaviventer","468712","1993-04-02","1993-04-02","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"100","143.283617296","-12.769493608","1480","Xanthotis flaviventer","468713","1993-04-05","1993-04-05","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"101","143.283617296","-12.769493608","1480","Xanthotis flaviventer","468716","1993-05-24","1993-05-24","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"102","143.283617296","-12.769493608","1480","Xanthotis flaviventer","468717","1993-05-25","1993-05-25","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"103","143.283617296","-12.769493608","1480","Xanthotis flaviventer","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"104","143.283617296","-12.769493608","1480","Xanthotis flaviventer","468720","1993-07-13","1993-07-13","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"105","143.283617296","-12.769493608","1480","Xanthotis flaviventer","468723","1993-10-18","1993-10-18","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"106","143.283617296","-12.769493608","1480","Xanthotis flaviventer","468724","1993-10-19","1993-10-19","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"107","143.283617296","-12.769493608","1480","Xanthotis flaviventer","468726","1994-02-26","1994-02-26","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"108","143.262117457","-12.736160469","1480","Xanthotis flaviventer","468729","1993-04-02","1993-04-02","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"109","143.262117457","-12.736160469","1480","Xanthotis flaviventer","468730","1993-04-05","1993-04-05","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"110","143.262117457","-12.736160469","1480","Xanthotis flaviventer","468732","1993-05-24","1993-05-24","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"111","143.262117457","-12.736160469","1480","Xanthotis flaviventer","468733","1993-05-25","1993-05-25","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"112","143.262117457","-12.736160469","1480","Xanthotis flaviventer","468735","1993-07-11","1993-07-11","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"113","143.262117457","-12.736160469","1480","Xanthotis flaviventer","468737","1993-07-13","1993-07-13","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
