"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.595952902","-25.5288509492","17384","Dodonaea triquetra","566828","2000-12-23","","552720","INCIDENTAL","Creek on northern boundary SF574, Yengarie","200","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9479930555","-26.3181669444","17384","Dodonaea triquetra","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","152.9052649765","-26.8934278148","17384","Dodonaea triquetra","1080352","2008-08-02","","975807","Coonowrin site 1/6","Middle of Coonowrin estate, NW of peak","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9235546302","-27.0080937697","17384","Dodonaea triquetra","1080340","2008-12-10","","975814","Elim site 1/4","NW corner Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9239169443","-27.0089245952","17384","Dodonaea triquetra","1080341","2008-12-10","","975815","Elim site 1/5","NW end of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8446758237","-26.9818640451","17384","Dodonaea triquetra","1134186","2009-01-21","","1025879","Basin site 34","Basin Logging Area","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8348313054","-27.0017699089","17384","Dodonaea triquetra","1134209","2009-01-21","","1025961","Basin site 24","southern part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9232020637","-27.0077595204","17384","Dodonaea triquetra","1129752","2009-03-04","","1021927","Elimbah site 2/3","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8322125406","-26.9257368143","17384","Dodonaea triquetra","1134152","2009-07-08","","1025863","Blackrock site 4/12","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8794989664","-26.8914128391","17384","Dodonaea triquetra","1134182","2009-07-08","","1025952","MtB site 2","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8784691993","-26.8939219414","17384","Dodonaea triquetra","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0056442512","-26.7964902214","17384","Dodonaea triquetra","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0390794317","-26.7738315101","17384","Dodonaea triquetra","1172774","2010-09-30","","1059645","Mooloola LA site 23","cemetery track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0273717983","-26.7784480134","17384","Dodonaea triquetra","1172776","2010-09-30","","1059647","Mooloola LA/Jowarra site 25","Steve-Irwin Way, Jowarra section","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0110866249","-26.7897363128","17384","Dodonaea triquetra","1186423","2011-03-02","","1071494","Mooloola LA site 41","Mooloola Logging Area, start of track on eastern side of Bruce highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.7901689323","-26.844584735","17384","Dodonaea triquetra","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.180605","-26.862195","17384","Dodonaea triquetra","2123472","2023-06-02","2023-06-02","1828423","INCIDENTAL","Northern extent of Benarkin State Forest, near Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"17","152.9848038876","-26.7503699747","17384","Dodonaea triquetra","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.4100286447","-22.9577877748","17384","Dodonaea triquetra","902358","2001-11-13","2001-11-14","835992","ROCKY01, 810A","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"19","150.418274467","-22.9614247825","17384","Dodonaea triquetra","902360","2001-11-13","2001-11-14","835993","ROCKY02, 810B","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"20","150.4252601977","-22.9338162402","17384","Dodonaea triquetra","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"21","150.3771155396","-22.9378208123","17384","Dodonaea triquetra","902363","2001-11-14","2001-11-15","835999","ROCKY08, 794A","SF794","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"22","153.15","-27.7475","17384","Dodonaea triquetra","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.6111779101","-26.6290765659","17384","Dodonaea triquetra","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"24","152.6097334481","-26.6491258629","17384","Dodonaea triquetra","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"25","152.6125759203","-26.6405200441","17384","Dodonaea triquetra","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"26","152.5924396264","-26.7109153194","17384","Dodonaea triquetra","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.1319444","-26.76111111","17384","Dodonaea triquetra","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.957894556","-26.785686876","17384","Dodonaea triquetra","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.3544","-27.4977","17384","Dodonaea triquetra","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.1666666666","-27.9563888888","17384","Dodonaea triquetra","430922","2001-03-17","","424685","INCIDENTAL","Bambling Road , Wonglepong","150","3749","Fortescue's","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.501059194","-27.498400115","17384","Dodonaea triquetra","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","150.801072541","-22.831755328","17384","Dodonaea triquetra","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.351080277","-26.098418081","17384","Dodonaea triquetra","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","153.101055996","-26.415072481","17384","Dodonaea triquetra","29313","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.951058371","-26.431739717","17384","Dodonaea triquetra","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","150.834417308","-25.665086494","17384","Dodonaea triquetra","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","153.034389109","-26.331739262","17384","Dodonaea triquetra","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.30107947","-25.898418306","17384","Dodonaea triquetra","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","153.051053467","-26.081739718","17384","Dodonaea triquetra","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","153.117722491","-26.365072206","17384","Dodonaea triquetra","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","152.067724152","-24.598416748","17384","Dodonaea triquetra","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","153.001056951","-26.365073422","17384","Dodonaea triquetra","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","153.40105746","-27.18173504","17384","Dodonaea triquetra","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","152.017731273","-25.581747998","17384","Dodonaea triquetra","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","153.051053467","-26.081739718","17384","Dodonaea triquetra","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","152.683837915","-26.163131454","17384","Dodonaea triquetra","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","152.648560835","-26.207853639","17384","Dodonaea triquetra","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","152.617172551","-26.233965822","17384","Dodonaea triquetra","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","152.728836707","-26.102853235","17384","Dodonaea triquetra","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","152.8836111111","-26.8855555555","17384","Dodonaea triquetra","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.9180555555","-27.0025","17384","Dodonaea triquetra","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.8916210199","-28.7736845578","17384","Dodonaea triquetra","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"53","152.552269073","-25.234718398","17384","Dodonaea triquetra","460239","2000-07-04","","453927","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.595941583","-25.52885537","17384","Dodonaea triquetra","460325","2000-12-23","","453921","INCIDENTAL","1.3 km NNW Yengarie - NE corner of SF 574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.9699736976","-27.5203432543","17384","Dodonaea triquetra","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.7419128914","-28.2206142733","17384","Dodonaea triquetra","458653","2001-01-23","","452405","Jurd site 1","Property adjoining Mount Maroon section of Mount Barney National Park, DNR land known as the Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"57","152.9291540248","-26.5787385169","17384","Dodonaea triquetra","970110","2006-02-23","","904487","Maroochy FR 2 survey sites","Maroochy FR 2","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.991637943","-26.5111996027","17384","Dodonaea triquetra","993974","2006-07-13","","913802","Maroochy FR 3 Site 7","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.9839213785","-26.5171663493","17384","Dodonaea triquetra","993975","2006-07-13","","913803","Maroochy FR 3 Site 8","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.9748934416","-26.5172679791","17384","Dodonaea triquetra","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.9773839036","-26.4845618132","17384","Dodonaea triquetra","993977","2006-08-10","","913807","Maroochy FR 1 site 1 10/08/2006","Maroochy Forest Reserve 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.9843374572","-26.4833979718","17384","Dodonaea triquetra","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.97479454","-26.4875590903","17384","Dodonaea triquetra","993986","2006-08-10","","913810","Maroochy FR 1 Site 3 10/08/2006","Maroochy Forest Reserve 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.9737510307","-26.4874324928","17384","Dodonaea triquetra","993989","2006-08-10","","913812","Maroochy FR 1 site 5 10/08/2006","Maroochy Forest Reserve 1","30","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.9910186622","-26.499001081","17384","Dodonaea triquetra","996028","2006-09-07","","915777","Maroochy FR 1 site 9","Maroochy FR 1 - southern end","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.2691","-24.8288","17384","Dodonaea triquetra","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"67","152.9579283848","-26.5948037007","17384","Dodonaea triquetra","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","152.9628250639","-26.7017179639","17384","Dodonaea triquetra","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","153.005255276","-25.9855716289","17384","Dodonaea triquetra","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","153.0764517307","-26.7099481932","17384","Dodonaea triquetra","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.0902777777","-26.7236111111","17384","Dodonaea triquetra","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.4752481149","-27.516044932","17384","Dodonaea triquetra","1175035","2010-06-16","2010-06-16","1061587","INCIDENTAL","Blue Lake National Park","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.0881220441","-26.583857417","17384","Dodonaea triquetra","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.583274542","-25.163412307","17384","Dodonaea triquetra","29619","1994-02-14","1994-02-14","12327","NP_ WDGT24","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"75","152.572163682","-25.161468376","17384","Dodonaea triquetra","29620","1994-02-14","1994-02-14","12328","NP_ WDGT25","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"76","152.556330922","-25.16424546","17384","Dodonaea triquetra","29621","1994-02-14","1994-02-14","12329","NP_ WDGT26","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"77","152.534386128","-25.148412645","17384","Dodonaea triquetra","29631","1994-04-24","1994-04-24","12339","NP_ WDGT34","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"78","152.051337372","-24.970083288","17384","Dodonaea triquetra","29700","1994-07-14","1994-07-14","12406","NP_ BULL002","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"79","153.160212197","-25.32535162","17384","Dodonaea triquetra","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"80","152.995494216","-25.609797274","17384","Dodonaea triquetra","29799","1996-07-09","1996-07-09","12492","NP_ GREA001","Great Sandy NP: site 1 veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"81","153.025495054","-25.756740772","17384","Dodonaea triquetra","29805","1996-07-09","1996-07-09","12498","NP_ GREA008","Great Sandy NP: site 8, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"82","152.979661227","-25.58729742","17384","Dodonaea triquetra","29810","1996-07-09","1996-07-09","12503","NP_ GREA013","Great Sandy NP: site 13, veg. type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"83","153.058825672","-25.453964264","17384","Dodonaea triquetra","29825","1996-07-09","1996-07-09","12518","NP_ GREA030","Great Sandy NP: site 30, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"84","153.06743504","-25.284797724","17384","Dodonaea triquetra","29831","1996-07-09","1996-07-09","12524","NP_ GREA036","Great Sandy NP: site 36 veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"85","152.041057485","-24.576749817","17384","Dodonaea triquetra","29765","1997-05-26","1997-05-26","12471","NP_ LITAL04","Littabella NP: 1.6km along western boundary of northern section of park, heading north from Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"86","152.9619444444","-26.7430555555","17384","Dodonaea triquetra","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"87","153.3931","-27.6721","17384","Dodonaea triquetra","918312","1993-05-18","","854122","INCIDENTAL","east side of Centre Road, south of Zircon & Topaz Sts., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.3906","-27.6417","17384","Dodonaea triquetra","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.3737","-27.6472","17384","Dodonaea triquetra","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.3714","-27.6513","17384","Dodonaea triquetra","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.9180555555","-27.4741666666","17384","Dodonaea triquetra","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.8302777777","-27.0802777777","17384","Dodonaea triquetra","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.929","-26.3176","17384","Dodonaea triquetra","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"94","152.8859","-26.3733","17384","Dodonaea triquetra","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"95","152.9812","-26.2857","17384","Dodonaea triquetra","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"96","153.0054","-26.4312","17384","Dodonaea triquetra","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"97","152.9742","-26.2577","17384","Dodonaea triquetra","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"98","152.786","-26.3653","17384","Dodonaea triquetra","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"99","152.9417","-26.3591","17384","Dodonaea triquetra","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"100","152.9291","-26.2844","17384","Dodonaea triquetra","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"101","152.8147","-26.3611","17384","Dodonaea triquetra","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"102","152.9691","-26.2615","17384","Dodonaea triquetra","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"103","152.8865","-26.2145","17384","Dodonaea triquetra","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"104","152.9166","-26.4463","17384","Dodonaea triquetra","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"105","152.8138","-26.4274","17384","Dodonaea triquetra","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"106","152.8135","-26.3484","17384","Dodonaea triquetra","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"107","152.8666","-26.3595","17384","Dodonaea triquetra","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"108","152.9716","-26.2699","17384","Dodonaea triquetra","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"109","152.9228","-26.336","17384","Dodonaea triquetra","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"110","152.9022","-26.3302","17384","Dodonaea triquetra","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"111","152.936","-26.3058","17384","Dodonaea triquetra","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"112","152.9361","-26.4256","17384","Dodonaea triquetra","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"113","152.8843","-26.2127","17384","Dodonaea triquetra","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"114","152.927","-26.2776","17384","Dodonaea triquetra","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"115","152.8947","-26.2333","17384","Dodonaea triquetra","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"116","153.084927821","-26.4653332887","17384","Dodonaea triquetra","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.0866026066","-26.3831195436","17384","Dodonaea triquetra","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
