"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9927777508","-18.2734609834","15646","Argophyllum lejourdanii","1575913","1976-11-28","1976-11-28","1383258","<UNNAMED>","State Forest 461. Compartment 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511110841","-18.2484609834","15646","Argophyllum lejourdanii","1586748","1770-04-19","2000-11-07","1365291","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9927734988","-19.5067843679","15646","Argophyllum lejourdanii","1589389","1985-06-01","1985-06-30","1412272","<UNNAMED>","Mount Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0427714739","-18.3234583469","15646","Argophyllum lejourdanii","1599502","1979-08-08","1979-08-08","1401811","<UNNAMED>","Five Mile Creek near Cardwell, upstream from Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.8761068321","-19.5234510346","15646","Argophyllum lejourdanii","1627357","1991-05-26","1991-05-26","1436752","<UNNAMED>","Elliot Toe, Bowling Green National Park, 9km NNE of woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8094444174","-18.1567943167","15646","Argophyllum lejourdanii","1635616","1966-12-11","1966-12-11","1448371","<UNNAMED>","Murray Falls, about 12 miles S of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.64277099","-19.40678544","15646","Argophyllum lejourdanii","1687335","1992-09-27","1992-09-27","1505902","<UNNAMED>","Near South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8594444174","-18.2067943167","15646","Argophyllum lejourdanii","1689557","1994-06-18","1994-06-18","1488029","<UNNAMED>","Kirrama Range, 11.5km from Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.85944442","-18.40679432","15646","Argophyllum lejourdanii","1707649","1990-08-27","1990-08-27","1489329","<UNNAMED>","43km NW of Ingham, Gowrie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.6427709855","-19.4067854372","15646","Argophyllum lejourdanii","1746646","1998-10-02","1998-10-02","1544969","<UNNAMED>","South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8472222222","-18.0113888889","15646","Argophyllum lejourdanii","1910646","1996-02-01","1996-02-01","1695031","<UNNAMED>","37km along Kirrama Road towards Kirrama Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2655555556","-19.0155555556","15646","Argophyllum lejourdanii","2034000","2006-11-11","2006-11-11","1761758","<UNNAMED>","Paluma Range National Park, Little Crystal Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.68003","-16.80657","15646","Argophyllum lejourdanii","1254568","2012-04-28","2012-04-28","1130681","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
