"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.084394993","-25.431748083","10227","Poa labillardierei var. labillardierei","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.4319591793","-28.1426407604","10227","Poa labillardierei var. labillardierei","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.501081999","-28.081727415","10227","Poa labillardierei var. labillardierei","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0010731876","-27.9983902426","10227","Poa labillardierei var. labillardierei","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1960770504","-28.0653461724","10227","Poa labillardierei var. labillardierei","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1350057267","-28.2624704383","10227","Poa labillardierei var. labillardierei","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9177672","-28.91507739","10227","Poa labillardierei var. labillardierei","1524589","1933-01-19","1933-01-19","1351345","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5083333333","-28.075","10227","Poa labillardierei var. labillardierei","1529906","1961-10-29","1961-10-29","1349743","<UNNAMED>","Mount Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0843960444","-25.581746491","10227","Poa labillardierei var. labillardierei","1540898","1930-10-12","1930-10-12","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5010595785","-27.4983954071","10227","Poa labillardierei var. labillardierei","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0844031948","-28.24840053","10227","Poa labillardierei var. labillardierei","1565879","1937-10-24","1937-10-24","1344543","<UNNAMED>","Running Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2510698615","-28.0817338633","10227","Poa labillardierei var. labillardierei","1588311","1937-03-26","1937-03-26","1434793","<UNNAMED>","Canungra, on south slopes of Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7510688376","-27.0817397658","10227","Poa labillardierei var. labillardierei","1588318","1937-05-03","1937-05-03","1400601","<UNNAMED>","Mt Mee, near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.251065304","-27.9150679778","10227","Poa labillardierei var. labillardierei","1592403","1930-05-04","1930-05-04","1418640","<UNNAMED>","Tamborine Mountain, 45 miles south of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5844220454","-21.2484367751","10227","Poa labillardierei var. labillardierei","1596719","1947-11-01","1947-11-30","1378135","<UNNAMED>","Crediton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510779357","-28.2484042558","10227","Poa labillardierei var. labillardierei","1596723","1962-03-10","1962-03-10","1443081","<UNNAMED>","Mount Maroon, between north and south peak, alt. ca. 3100ft.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1095200114","-25.4309275675","10227","Poa labillardierei var. labillardierei","1601710","1986-12-06","1986-12-06","1409833","<UNNAMED>","Woowonga Range State Forest, Mt Woowonga. Childers map, grid ref: 9347-103868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177570999","-27.7484124988","10227","Poa labillardierei var. labillardierei","1616105","1975-10-14","1975-10-14","1454588","<UNNAMED>","Cambooya, 'Fairleigh', property of A.E. and F.Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9261005335","-28.9067440582","10227","Poa labillardierei var. labillardierei","1616106","1974-12-09","1974-12-09","1408546","<UNNAMED>","Wallangarra - Wyberba Road, 1km from Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.075","-28.291666667","10227","Poa labillardierei var. labillardierei","1626269","1938-04-16","1938-04-16","1434797","<UNNAMED>","Fort Buchanan, near Christmas Creek. Alt. ca. 2000ft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7760779357","-28.3234042558","10227","Poa labillardierei var. labillardierei","1635968","1978-10-18","1978-10-18","1424717","<UNNAMED>","Mount Gillies, ca. 20km SW of Rathdowney on Mount Lindsay H'way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1916666667","-28.1916666667","10227","Poa labillardierei var. labillardierei","1641163","1968-10-26","1968-10-26","1453464","<UNNAMED>","Binna Burra. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.2594103113","-27.340076625","10227","Poa labillardierei var. labillardierei","1646851","1977-10-21","1977-10-21","1433394","<UNNAMED>","5km from Ravensbourne on road to Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1272222222","-28.21","10227","Poa labillardierei var. labillardierei","1646858","1938-01-09","1938-01-09","1455678","<UNNAMED>","Snake Ridge, Robert's Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9260956299","-28.3734113879","10227","Poa labillardierei var. labillardierei","1647196","1985-11-25","1985-11-25","1403868","<UNNAMED>","23km from Warwick on Stanthorpe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5843976619","-26.5817410147","10227","Poa labillardierei var. labillardierei","1659742","1959-11-04","1959-11-04","1499983","<UNNAMED>","Black Snake Serpentine, near Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5621912966","-26.8500813253","10227","Poa labillardierei var. labillardierei","1664438","1996-01-24","1996-01-24","1500087","<UNNAMED>","Bunya Mountains National Park (GPS 26 51 06 151 33 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.1352293778","-25.8709131577","10227","Poa labillardierei var. labillardierei","1670268","1995-12-14","1995-12-14","1467354","<UNNAMED>","State Forest 67, Parish of Teebar, slopes of Mt Boogooramunya (GPS 25 52 21 152 08 03)(site 255).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.59995322","-26.89399551","10227","Poa labillardierei var. labillardierei","1674104","1995-02-27","1995-02-27","1507425","<UNNAMED>","Little Mowbullon Bunya Mtns (Grid ref 9244-608243).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.926094476","-20.2067778533","10227","Poa labillardierei var. labillardierei","1681920","1995-04-04","1995-04-04","1492726","<UNNAMED>","About 100m due S of the summit of Mt Aberdeen. Mt Aberdeen NP, Bowen shire, central eastern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.50110053","-28.49841072","10227","Poa labillardierei var. labillardierei","1682647","1933-01-13","1933-01-13","1465436","<UNNAMED>","Near Wallangarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.709411269","-28.3400709225","10227","Poa labillardierei var. labillardierei","1690021","1992-10-26","1992-10-26","1470181","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7510688376","-27.4150730992","10227","Poa labillardierei var. labillardierei","1692821","1920-05-01","1920-05-31","1497774","<UNNAMED>","Mount Glorious, W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.61630638","-26.95644373","10227","Poa labillardierei var. labillardierei","1695289","1995-01-17","1995-01-17","1480915","<UNNAMED>","15k N of Maclagan 9244-625174.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6260779357","-28.2734042558","10227","Poa labillardierei var. labillardierei","1695988","1975-11-16","1975-11-16","1475652","<UNNAMED>","NW lower slopes of Mount Ballon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.12607698","-27.39007663","10227","Poa labillardierei var. labillardierei","1711564","1995-10-13","1995-10-13","1494578","<UNNAMED>","Perseverance Dam N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.759411269","-28.2734042558","10227","Poa labillardierei var. labillardierei","1714599","1992-10-19","1992-10-19","1479843","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5247774233","-26.5290542016","10227","Poa labillardierei var. labillardierei","1718091","1996-11-06","1996-11-06","1495701","<UNNAMED>","Headwaters of Borumba Dam (Yabba Creek branch), SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5927309953","-26.5400743481","10227","Poa labillardierei var. labillardierei","1723127","1998-11-25","1998-11-25","1547475","<UNNAMED>","Borumba Mountain SF 135 SW of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.1707992","-27.39507663","10227","Poa labillardierei var. labillardierei","1730178","1998-10-07","1998-10-07","1567439","<UNNAMED>","Slopes adjacent to SF575 Parish of Ravensbourne.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7760688376","-27.3400730992","10227","Poa labillardierei var. labillardierei","1738098","1997-12-14","1997-12-14","1524724","<UNNAMED>","Track below old Forestry Barracks, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4553129429","-28.2687406653","10227","Poa labillardierei var. labillardierei","1744067","2001-11-26","2001-11-26","1560963","<UNNAMED>","5km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177446024","-28.2484042558","10227","Poa labillardierei var. labillardierei","1744778","1997-10-31","1997-10-31","1558559","<UNNAMED>","Wiaweer, 20km S of Rathdowney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.58188827","-28.6753560523","10227","Poa labillardierei var. labillardierei","1775009","2001-12-06","2001-12-06","1548615","<UNNAMED>","5.2km S of Pikedale on Stanthorpe - Glen Lyon road, Pike Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.00939604","-25.89007982","10227","Poa labillardierei var. labillardierei","1776121","1995-10-29","1995-10-29","1517446","<UNNAMED>","Coast Range S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.5925","-26.8636111111","10227","Poa labillardierei var. labillardierei","1776509","1954-12-15","1954-12-15","1557768","<UNNAMED>","Bunya Mountains, Big Falls Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.75940885","-26.42341547","10227","Poa labillardierei var. labillardierei","1784498","2003-11-11","2003-11-11","1578129","<UNNAMED>","Wooroolin Wetland, c. 15km NNW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.0333333333","-25.6094444444","10227","Poa labillardierei var. labillardierei","1796101","2010-11-05","2010-11-05","1599001","<UNNAMED>","Western side of Mount Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2623185251","-28.0078528919","10227","Poa labillardierei var. labillardierei","1801244","2005-05-01","2005-05-31","1602040","<UNNAMED>","Claqiraba Conservation Area, Beechmont Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.6920184222","-24.8001850348","10227","Poa labillardierei var. labillardierei","1815657","2005-04-17","2005-04-17","1602666","<UNNAMED>","Carnarvon Research Station, Figtree Spring Road; leasehold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.4259707462","-21.0817652179","10227","Poa labillardierei var. labillardierei","1827774","2010-11-01","2010-11-01","1626481","<UNNAMED>","Swamp Ridge, approx. 10km WNW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.21412086","-27.61562353","10227","Poa labillardierei var. labillardierei","1834155","2008-10-11","2008-10-11","1603508","<UNNAMED>","Mt Cotton ridge, c. 25km SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8427309953","-26.7234076814","10227","Poa labillardierei var. labillardierei","1836743","2006-12-08","2006-12-08","1586950","<UNNAMED>","Witta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.75106433","-26.74840768","10227","Poa labillardierei var. labillardierei","1843653","2008-11-01","2008-11-30","1615997","<UNNAMED>","128 Curramore road, Witta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.78845414","-28.05595704","10227","Poa labillardierei var. labillardierei","1843827","2004-10-17","2004-10-17","1629229","<UNNAMED>","Condamine Road, 4km N of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.7475277778","-27.0738888889","10227","Poa labillardierei var. labillardierei","1854240","2013-12-16","2013-12-16","1588605","<UNNAMED>","B.Lawrie property, near Muntape Railway tunnel siding; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9535","-27.4746388889","10227","Poa labillardierei var. labillardierei","1855501","2011-12-13","2011-12-13","1657583","<UNNAMED>","Highfields Falls Reserve, S of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.08099444","-25.72550556","10227","Poa labillardierei var. labillardierei","1857560","2012-11-28","2012-11-28","1664234","<UNNAMED>","Fairview South, 53km West, South-West of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7277309953","-26.7942410147","10227","Poa labillardierei var. labillardierei","1886671","2000-12-13","2000-12-13","1671385","<UNNAMED>","Crystal Waters Village, Circuit Road, 'East End', ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.4177484999","-27.9150754675","10227","Poa labillardierei var. labillardierei","1887676","1920-10-01","1920-10-31","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5708024077","-26.7856368808","10227","Poa labillardierei var. labillardierei","1888483","1998-10-01","1998-10-31","1673596","<UNNAMED>","N of Bunya Mountains, 20 km SW of Kumbia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.5938888889","-26.8611111111","10227","Poa labillardierei var. labillardierei","1888593","2000-11-29","2000-11-29","1673611","<UNNAMED>","Bunya Mountains, Barkers Creek Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.13138889","-26.34055556","10227","Poa labillardierei var. labillardierei","1888714","2013-01-24","2013-01-24","1673256","<UNNAMED>","'Mt Hope', c. 37km NE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.1093916207","-25.431747666","10227","Poa labillardierei var. labillardierei","1888828","1982-01-16","1982-01-16","1673661","<UNNAMED>","S slope of Mt Woowonga, Woowonga Range SF, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.4177533428","-28.0817412119","10227","Poa labillardierei var. labillardierei","1888866","1976-01-09","1976-01-09","1673219","<UNNAMED>","Cunninghams' Gap area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.19273653","-28.20673386","10227","Poa labillardierei var. labillardierei","1888868","1937-01-21","1937-01-21","1673531","<UNNAMED>","Lamington Plateau, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9177355043","-27.4150730992","10227","Poa labillardierei var. labillardierei","1888869","1880-12-01","1880-12-31","1673157","<UNNAMED>","Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177355043","-27.4150730992","10227","Poa labillardierei var. labillardierei","1888870","1875-10-01","1875-10-31","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.4177533428","-28.4150745453","10227","Poa labillardierei var. labillardierei","1888931","1931-03-13","1931-03-13","1673440","<UNNAMED>","Spring Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177355043","-27.2484064325","10227","Poa labillardierei var. labillardierei","1888982","1931-12-28","1931-12-28","1673587","<UNNAMED>","Near Samsonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177355043","-27.4150730992","10227","Poa labillardierei var. labillardierei","1888983","1916-05-01","1916-05-31","1673718","<UNNAMED>","Enoggera Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.5519161694","-26.8351161111","10227","Poa labillardierei var. labillardierei","1889107","2011-11-04","2011-11-04","1673805","<UNNAMED>","Burton's Well campground, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.4531900202","-28.2711693998","10227","Poa labillardierei var. labillardierei","1889113","2016-10-13","2016-10-13","1673615","<UNNAMED>","The Head, intersection of Spring Creek Road and White Swamp Road; NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6832777778","-28.12","10227","Poa labillardierei var. labillardierei","1889114","2016-11-10","2016-11-10","1673616","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0844031948","-28.24840053","10227","Poa labillardierei var. labillardierei","1889187","1912-02-01","1912-02-29","1673367","<UNNAMED>","McPherson Range, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.3760723054","-26.5900779031","10227","Poa labillardierei var. labillardierei","1889201","1998-11-18","1998-11-18","1673194","<UNNAMED>","Kilcoy-Murgon Rd, c. 13km NW of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.4177484999","-27.9150754675","10227","Poa labillardierei var. labillardierei","1889918","1930-11-24","1930-11-24","1674093","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5010733254","-27.4984050886","10227","Poa labillardierei var. labillardierei","1892093","1937-12-19","1937-12-19","1676504","<UNNAMED>","Cedar Creek, ca. 20 miles NW of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.86805556","-25.59638889","10227","Poa labillardierei var. labillardierei","1894662","2011-11-16","2011-11-16","1678459","<UNNAMED>","Kentucky Holding, Baffle Creek, c. 40km north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.92367802","-27.38609653","10227","Poa labillardierei var. labillardierei","1913441","2004-10-01","2004-10-31","1693476","<UNNAMED>","Cooby Dam, along walking track between wall and Loveday Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.19333333","-27.39277778","10227","Poa labillardierei var. labillardierei","1916670","2010-12-28","2010-12-28","1687953","<UNNAMED>","19km SE of Crows Nest along 17 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.3905555556","-28.2858333333","10227","Poa labillardierei var. labillardierei","1917741","2009-12-10","2009-12-10","1688909","<UNNAMED>","Main Range National Park, c. 11km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.2155960428","-27.9128764941","10227","Poa labillardierei var. labillardierei","1919158","2011-11-22","2011-11-22","1696412","<UNNAMED>","Tamborine National Park, Panorama Point Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.63944444","-26.55111111","10227","Poa labillardierei var. labillardierei","1923357","2011-12-23","2011-12-23","1707062","<UNNAMED>","Clerk Creek, via Hodgson Lane North, c. 15km west north west of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177309953","-26.5817410147","10227","Poa labillardierei var. labillardierei","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.5812455556","-26.8748888889","10227","Poa labillardierei var. labillardierei","1931573","2008-10-30","2008-10-30","1714192","<UNNAMED>","Little Pocket, Bunya Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.3916666667","-28.0416666667","10227","Poa labillardierei var. labillardierei","1934417","1961-05-02","1961-05-02","1715506","<UNNAMED>","Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.2511220032","-25.0817645472","10227","Poa labillardierei var. labillardierei","1939740","1989-11-01","1989-11-30","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.19273197","-27.64006798","10227","Poa labillardierei var. labillardierei","1940525","1993-01-03","1993-01-03","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.2510653","-27.91506798","10227","Poa labillardierei var. labillardierei","1949709","1909-10-01","1909-10-31","1355502","<UNNAMED>","Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.58441352","-26.91508133","10227","Poa labillardierei var. labillardierei","1955982","1976-11-14","1976-11-14","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.2510653","-27.91506798","10227","Poa labillardierei var. labillardierei","1956485","1916-01-01","1916-01-31","1355502","<UNNAMED>","Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.54138","-17.09623","10227","Poa labillardierei var. labillardierei","1964766","2017-12-17","2017-12-17","1722469","<UNNAMED>","Ca. 800m N of Tinaroo Creek Road, 12.8km ENE of Walkamin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.7401694","-26.7005417","10227","Poa labillardierei var. labillardierei","1978798","2019-11-29","2019-11-29","1732359","<UNNAMED>","Curramore Wildlife Sanctuary, three quarters of the way down eastern boundary, downslope SW into sanctuary Approx. 100m","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.45308668","-28.25390788","10227","Poa labillardierei var. labillardierei","2007356","2005-02-09","2005-02-09","1738356","<UNNAMED>","Spring Creek Road, c. 100m SW of junction with White Swamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.7333333333","-28.85","10227","Poa labillardierei var. labillardierei","2046366","1940-01-28","1940-01-28","1770737","<UNNAMED>","Between Ballandean Cattle Station and Red Rock Gorge [now in Sundown National Park].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.2916667","-28.3416667","10227","Poa labillardierei var. labillardierei","2056941","1917-11-25","1917-11-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.399512","-28.0622079","10227","Poa labillardierei var. labillardierei","2072256","2020-10-19","2020-10-19","1791378","<UNNAMED>","100m north of East Peak Lookout, Mt Mitchell track. Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.6838889","-27.2130556","10227","Poa labillardierei var. labillardierei","2122832","2022-11-09","2022-11-09","1827817","<UNNAMED>","Gaia Nature Refuge; Lot/Plan: 53/5313002; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.97363","-27.61402","10227","Poa labillardierei var. labillardierei","2100303","2022-09-14","2022-09-14","1813650","INCIDENTAL","Spur Track, Glen Lomomd Bushland Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.93382","-28.319512","10227","Poa labillardierei var. labillardierei","2122075","2023-06-25","2023-06-25","1827042","INCIDENTAL","Andrew Drynan Park, Running Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
