"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843904203","-26.5817363987","28642","Phellinus gilvus","1772372","1770-04-19","2003-11-28","1352365","<UNNAMED>","Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8927355043","-27.3734064325","28642","Phellinus gilvus","1767732","1988-10-07","1988-10-07","1528615","<UNNAMED>","Mt Tenison Woods, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7594021709","-27.3067397658","28642","Phellinus gilvus","1806589","1988-10-09","1988-10-09","1633335","<UNNAMED>","Mount Tenison Woods, near Samford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.97606884","-27.42340643","28642","Phellinus gilvus","1774235","1912-05-01","1912-05-31","1558904","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1927158879","-25.9234041154","28642","Phellinus gilvus","1761051","1975-02-02","1975-02-02","1560771","<UNNAMED>","Double Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8927355043","-27.3734064325","28642","Phellinus gilvus","1829233","1972-02-05","1972-02-05","1615084","<UNNAMED>","Samford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.75939307","-26.42340865","28642","Phellinus gilvus","1728896","1972-10-11","1972-10-11","1569681","<UNNAMED>","Imbil, 1D Beech R435.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5761009762","-16.7234666716","28642","Phellinus gilvus","1737680","1954-02-05","1954-02-05","1579260","<UNNAMED>","Ellis Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.15943342","-17.94012729","28642","Phellinus gilvus","1755684","1927-08-01","1927-08-31","1344096","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.92606518","-25.14008272","28642","Phellinus gilvus","1794693","1977-09-26","1977-09-26","1588666","<UNNAMED>","St. Agnes, State Forest 86 - WSW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.50943728","-17.32346467","28642","Phellinus gilvus","2057969","1770-04-19","2003-11-20","1388122","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511107235","-17.2484674866","28642","Phellinus gilvus","1763240","1770-04-19","2003-11-28","1341440","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9260597321","-26.4234086529","28642","Phellinus gilvus","1729345","1992-11-24","1992-11-24","1544040","<UNNAMED>","Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1927436447","-27.3567432916","28642","Phellinus gilvus","1801537","1990-09-01","1990-09-01","1633185","<UNNAMED>","Ravensbourne National Park - NE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
