"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","10970","Ptilotus pseudohelipteroides","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","140.50122438","-25.4984878649","10970","Ptilotus pseudohelipteroides","1517324","1936-07-17","1936-07-17","1355908","<UNNAMED>","W of Betoota.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.1428851185","-24.5568216416","10970","Ptilotus pseudohelipteroides","1584770","1990-07-21","1990-07-21","1427020","<UNNAMED>","On Monkira road, 70km SSE of Cluny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.8428665897","-22.3401583837","10970","Ptilotus pseudohelipteroides","1608702","1978-09-21","1978-09-21","1431422","<UNNAMED>","Plain, 20km WSW of 'Windsor Park'; Warlus VI, Site S107.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.1928501084","-24.1234664057","10970","Ptilotus pseudohelipteroides","1624344","1988-07-01","1988-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.4178829068","-25.0818156516","10970","Ptilotus pseudohelipteroides","1632652","1949-06-09","1949-06-09","1445507","<UNNAMED>","Currawilla C 100M W of Windorah 'Stallion Paddock'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9178685932","-25.7484719576","10970","Ptilotus pseudohelipteroides","1641180","1936-06-09","1936-06-09","1427893","<UNNAMED>","Tenham Station, c 46km SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.1595393959","-28.0567963661","10970","Ptilotus pseudohelipteroides","1716385","1995-03-30","1995-03-30","1501733","<UNNAMED>","Thargomindah, Lake Bindegolly NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3458333333","-23.7544444444","10970","Ptilotus pseudohelipteroides","1797784","2009-03-10","2009-03-10","1611775","<UNNAMED>","Goneaway National Park, just west of Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5028635814","-26.6526318972","10970","Ptilotus pseudohelipteroides","1819506","2008-12-21","2008-12-21","1630112","<UNNAMED>","Eromanga-Quilpie Road, north of Kenmore oil field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0434667473","-22.5598988552","10970","Ptilotus pseudohelipteroides","1821361","2009-03-21","2009-03-21","1599745","<UNNAMED>","Bladensburg N.P. Senna and gibber rise at Site C., c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.7012696168","-22.5173583281","10970","Ptilotus pseudohelipteroides","1837740","2005-09-06","2005-09-06","1606383","<UNNAMED>","51.9km N of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5902777778","-27.3927777778","10970","Ptilotus pseudohelipteroides","1852935","2010-05-20","2010-05-20","1594742","<UNNAMED>","North of Noccundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6969444444","-26.7794444444","10970","Ptilotus pseudohelipteroides","1853697","2010-08-29","2010-08-29","1601980","<UNNAMED>","19.2km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6702777778","-26.7652777778","10970","Ptilotus pseudohelipteroides","1853729","2010-08-30","2010-08-30","1602127","<UNNAMED>","Repeater Tower hill, 1.5km N of Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.19863","-28.74164","10970","Ptilotus pseudohelipteroides","1859705","2012-10-26","2012-10-26","1665353","<UNNAMED>","New Currawinya National Park-Kilcowera boundary fence, W of Lake Wyara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.7073424","-24.52697252","10970","Ptilotus pseudohelipteroides","1864140","2012-08-18","2012-08-18","1649627","<UNNAMED>","Cluny Station, 5.2km from Emu swamp tank at 321 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.49916667","-25.85972222","10970","Ptilotus pseudohelipteroides","1894751","2010-07-29","2010-07-29","1689813","<UNNAMED>","C. 15km E of Birdsville on road to Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.866388889","-24.698333333","10970","Ptilotus pseudohelipteroides","1896422","2010-09-30","2010-09-30","1691290","<UNNAMED>","North of Jundah on Winton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.5366666667","-23.8827777778","10970","Ptilotus pseudohelipteroides","1896606","2010-07-17","2010-07-17","1702404","<UNNAMED>","Ethabuka Mesas, E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.795","-25.4794388889","10970","Ptilotus pseudohelipteroides","1897268","2010-06-06","2010-06-06","1695428","<UNNAMED>","Windorah-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.58951","-25.76096","10970","Ptilotus pseudohelipteroides","1900177","2011-08-17","2011-08-17","1703444","<UNNAMED>","12km north of Baxter Outstation at Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.53219444","-23.87941667","10970","Ptilotus pseudohelipteroides","1901409","2010-07-17","2010-07-17","1690515","<UNNAMED>","Ethabuka. Ethabuka Mesas, E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.9350388889","-25.7104388889","10970","Ptilotus pseudohelipteroides","1903514","2010-07-29","2010-07-29","1680534","<UNNAMED>","E of Betoota on road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.9208333333","-25.5897222222","10970","Ptilotus pseudohelipteroides","1905633","2010-10-02","2010-10-02","1704745","<UNNAMED>","Trinidad, spring, about 1km E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.1461111","-25.09333","10970","Ptilotus pseudohelipteroides","1908910","2010-06-05","2010-06-05","1698666","<UNNAMED>","West of Windorah on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3830556","-25.56444","10970","Ptilotus pseudohelipteroides","1909388","2010-05-28","2010-05-28","1692237","<UNNAMED>","Quilpie - Jundah road, south of Lake Thunda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.9038889","-25.37917","10970","Ptilotus pseudohelipteroides","1915321","2010-06-05","2010-06-05","1699563","<UNNAMED>","West of Windorah on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.23721944","-24.58638889","10970","Ptilotus pseudohelipteroides","1919522","2010-06-06","2010-06-06","1704274","<UNNAMED>","'Cluny'. Whitewood Hill, Windorah-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.8494444667","-26.61861","10970","Ptilotus pseudohelipteroides","1920185","2010-05-28","2010-05-28","1685877","<UNNAMED>","About 40km east of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5263888889","-23.8613888889","10970","Ptilotus pseudohelipteroides","1921151","2010-06-26","2010-06-26","1679221","<UNNAMED>","Ethabuka, 5km by road east of homestead on Sandringham-Ethabuka road, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.1928501084","-24.1234664057","10970","Ptilotus pseudohelipteroides","1950660","1989-07-01","1989-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.13757","-22.55868","10970","Ptilotus pseudohelipteroides","1961377","2016-10-11","2016-10-11","1720270","<UNNAMED>","Scrammy Plateau, Bladensburg National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.5355555556","-23.8841666667","10970","Ptilotus pseudohelipteroides","1968016","2010-07-17","2010-07-17","1725307","<UNNAMED>","Ethabuka (Bush Heritage Australia) Reserve, ca. 7km SE from Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.99113","-25.26292","10970","Ptilotus pseudohelipteroides","2062778","2021-09-28","2021-09-28","1782979","<UNNAMED>","Mooraberree, ca 4km S of homestead towards Betoota.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
