"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.210235461","-23.537032882","17672","Ceratopteris thalictroides","30045","1994-09-07","1994-09-07","12738","PRO CURTR01","Curtis Island - National Park: Flat adjacent to marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","150.752764796","-23.156512418","17672","Ceratopteris thalictroides","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"2","149.199858515","-21.0934275145","17672","Ceratopteris thalictroides","1032962","2008-01-17","","948976","<UNNAMED>","Wetland Walkabout Keeleys Rd, Slade Point east of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"3","145.41777488","-16.58180227","17672","Ceratopteris thalictroides","1510352","1936-10-01","1936-10-31","1371591","<UNNAMED>","Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843943145","-27.0817360172","17672","Ceratopteris thalictroides","1516583","1973-04-12","1973-04-12","1358052","<UNNAMED>","Toorbul Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4177216854","-24.9150821456","17672","Ceratopteris thalictroides","1533493","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0844476756","-12.2484958747","17672","Ceratopteris thalictroides","1543064","1923-07-01","1923-07-31","1367131","<UNNAMED>","Temple Bay, Olive River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.5010928146","-19.4984464996","17672","Ceratopteris thalictroides","1543065","1943-04-06","1943-04-06","1362460","<UNNAMED>","Near Giru.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5797222222","-20.4216666667","17672","Ceratopteris thalictroides","1551086","1770-04-19","2000-11-07","1367132","<UNNAMED>","Pig Creek, near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.751054925","-25.5817430467","17672","Ceratopteris thalictroides","1562686","1974-04-18","1974-04-18","1359588","<UNNAMED>","3.2km S of Tinana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.084388352","-24.5817488122","17672","Ceratopteris thalictroides","1564431","1977-04-23","1977-04-23","1366813","<UNNAMED>","Winfield, about 50km NW of Bundaberg at side of Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7511043188","-19.2484521039","17672","Ceratopteris thalictroides","1564584","1770-04-19","2000-11-07","1350145","<UNNAMED>","Stewarts Creek, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1541666667","-15.4258333333","17672","Ceratopteris thalictroides","1568769","1977-05-13","1977-05-13","1347899","<UNNAMED>","Cooktown, Christmas [=Barretts/Jones] Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011073","-17.49846327","17672","Ceratopteris thalictroides","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.91777775","-18.08179432","17672","Ceratopteris thalictroides","1576567","1960-07-01","1960-07-01","1352609","<UNNAMED>","Murray River, Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9927895833","-18.2401331056","17672","Ceratopteris thalictroides","1580277","1977-05-14","1977-05-14","1372981","<UNNAMED>","Headwater spring of Dyoming Creek - Meadowbank Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511009762","-16.9151333383","17672","Ceratopteris thalictroides","1581558","1940-09-07","1940-09-07","1361103","<UNNAMED>","Edge Hill, Lily Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.2510993725","-19.7484482911","17672","Ceratopteris thalictroides","1586870","1954-05-13","1954-05-13","1428361","<UNNAMED>","The Rocks, ca 15 miles SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.2510993725","-19.7484482911","17672","Ceratopteris thalictroides","1590311","1950-10-05","1950-10-05","1430159","<UNNAMED>","Near Clare, SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.6594657276","-14.0234955235","17672","Ceratopteris thalictroides","1606319","1990-04-09","1990-04-09","1404483","<UNNAMED>","About 25km SE of Cape Keer-Weer, site 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.4094327058","-19.5734482911","17672","Ceratopteris thalictroides","1609682","1988-01-01","1988-01-31","1409704","<UNNAMED>","Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.0927790305","-14.8401461153","17672","Ceratopteris thalictroides","1610610","1978-08-11","1978-08-11","1406657","<UNNAMED>","Lakefield Old Crossing of North Kennedy River, SW of Breeza Plains Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4347222222","-17.1327777778","17672","Ceratopteris thalictroides","1621945","1979-03-30","1979-03-30","1406032","<UNNAMED>","Fern Cave, near Spring Creek, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.09272375","-26.57340307","17672","Ceratopteris thalictroides","1623852","1988-05-17","1988-05-17","1457922","<UNNAMED>","On David Low Highway, Marcoola, ca 5km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.0761154515","-15.8401426631","17672","Ceratopteris thalictroides","1636252","1980-04-23","1980-04-23","1442630","<UNNAMED>","16.4km S of Fairlight on Fairview-Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.75953234","-19.02350032","17672","Ceratopteris thalictroides","1653185","1935-04-20","1935-04-20","1455382","<UNNAMED>","Riversleigh, Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.126057087","-26.9067363987","17672","Ceratopteris thalictroides","1654658","1979-03-22","1979-03-22","1460405","<UNNAMED>","Bribie Island, 7km S of top end, just N of Pine Plantation, Site 37B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7583261163","-16.9186535989","17672","Ceratopteris thalictroides","1665472","1994-05-04","1994-05-04","1488026","<UNNAMED>","Cairns Central Swamp, Grove St near Severin St junction (8064-676288).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.1594204564","-21.5734319704","17672","Ceratopteris thalictroides","1666958","1991-09-15","1991-09-15","1494988","<UNNAMED>","East Tunnel Creek headwaters, S of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.5428657513","-18.7568339078","17672","Ceratopteris thalictroides","1673656","1995-06-25","1995-06-25","1482197","<UNNAMED>","Lovi Creek, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.7594376521","-19.2567854372","17672","Ceratopteris thalictroides","1675326","1995-08-01","1995-08-31","1498732","<UNNAMED>","Upper Ross River (Black Weir), in area normally covered by dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.54277921","-13.54709838","17672","Ceratopteris thalictroides","1676598","1995-06-29","1995-06-29","1508349","<UNNAMED>","Nesbit River, fishermens camp 5km W of mouth (GPS 13 32 55 143 32 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.65991639","-18.59903468","17672","Ceratopteris thalictroides","1683797","1993-01-22","1993-01-22","1501441","<UNNAMED>","'Conjuboy', grid ref: 7860-529417.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.20940037","-23.54008796","17672","Ceratopteris thalictroides","1700945","1994-09-07","1994-09-07","1512147","<UNNAMED>","Flat adjacent to marine plain, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.65946573","-14.02349552","17672","Ceratopteris thalictroides","1712085","1990-04-09","1990-04-09","1475169","<UNNAMED>","About 25km SE of Keer-Weer, site 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.10943271","-19.52344829","17672","Ceratopteris thalictroides","1721885","1997-11-11","1997-11-11","1518336","<UNNAMED>","Giru.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.7113347917","-22.5982972473","17672","Ceratopteris thalictroides","1724971","1999-06-24","1999-06-24","1546607","<UNNAMED>","Shoalwater Bay, Freshwater Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.176956","-17.39097196","17672","Ceratopteris thalictroides","1756677","2001-05-27","2001-05-27","1555141","<UNNAMED>","Spring near Bolwarra homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.58389892","-19.9656821","17672","Ceratopteris thalictroides","1758333","1997-08-21","1997-08-21","1532087","<UNNAMED>","'Toomba', NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.680643529","-18.6210005745","17672","Ceratopteris thalictroides","1763066","1998-10-10","1998-10-10","1545341","<UNNAMED>","Little Archie Creek, 15 km NE Century.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1093871","-26.42340282","17672","Ceratopteris thalictroides","1765631","2001-06-04","2001-06-04","1525014","<UNNAMED>","Burgess Creek, Noosa, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.10943271","-19.50678162","17672","Ceratopteris thalictroides","1771569","2004-08-01","2004-08-31","1578738","<UNNAMED>","Healeys Lagoon System on Ironbark Creek (an anabranch of the Haughton River), downstream of Bruce Highway, 8km by road W of Giru; near corner of Piralko and Redbed Road (on private property).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.73290432","-19.3999521","17672","Ceratopteris thalictroides","1778035","2004-02-08","2004-02-08","1545328","<UNNAMED>","1km downstream of Ross Dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843943145","-27.2484026839","17672","Ceratopteris thalictroides","1778503","1999-04-15","1999-04-15","1556696","<UNNAMED>","3 km from Beachmere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0055891","-19.24152796","17672","Ceratopteris thalictroides","1779011","1999-04-13","1999-04-13","1533553","<UNNAMED>","Nana Spring, New Water, NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2115","-12.55352778","17672","Ceratopteris thalictroides","1792669","2008-11-19","2008-11-19","1601378","<UNNAMED>","Pascoe River - Wattle Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.1998585148","-21.0934275134","17672","Ceratopteris thalictroides","1794909","2008-01-17","2008-01-17","1593191","<UNNAMED>","Wetland Walkabout, Keeleys Road, Slade Point, E of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.86072222","-18.03455556","17672","Ceratopteris thalictroides","1800192","2007-05-15","2007-05-15","1580127","<UNNAMED>","Property of H. Henry, Bellenden Plains, off Leichhardt Road west of Euramo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5008448856","-17.1793052915","17672","Ceratopteris thalictroides","1804677","2004-04-29","2004-04-29","1617784","<UNNAMED>","Chillagoe-Mungana National Park, Royal Arch Cave-Chillagoe walk area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.924155666","-27.118612079","17672","Ceratopteris thalictroides","1807754","2011-06-09","2011-06-09","1641764","<UNNAMED>","Sheep Station Creek, near Riflebird Drive, Morayfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.640976573","-20.454953615","17672","Ceratopteris thalictroides","1815789","2007-08-06","2007-08-06","1634221","<UNNAMED>","Eastern margin of Goorganga Plain, Goorganga station, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0197111971","-17.5204883984","17672","Ceratopteris thalictroides","1820176","2007-04-22","2007-04-22","1615902","<UNNAMED>","Innisfail (site 71).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.20941619","-21.07343338","17672","Ceratopteris thalictroides","1838533","2008-01-18","2008-01-18","1597861","<UNNAMED>","Wetland Walkabout, Keeleys Rd, between Slade Point and Andergrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.9089541947","-17.4127894254","17672","Ceratopteris thalictroides","1854351","2007-11-14","2007-11-14","1615880","<UNNAMED>","Miriwinni.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.845","-24.07722222","17672","Ceratopteris thalictroides","1858985","2012-03-09","2012-03-09","1663759","<UNNAMED>","Calliope River crossing Dawson Highway, Mount Alma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.67888889","-14.48805556","17672","Ceratopteris thalictroides","1860049","2013-06-11","2013-06-11","1645450","<UNNAMED>","Lilyvale Station, Lilyvale Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.1705803119","-18.592667908","17672","Ceratopteris thalictroides","1872975","2011-05-26","2011-05-26","1646407","<UNNAMED>","Ripple Creek Reserve, 6.6km N/NNE of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.21927778","-14.37288611","17672","Ceratopteris thalictroides","1873568","2014-06-26","2014-06-26","1658510","<UNNAMED>","1km W of yards off track to Bathurst Heads 61km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.0994169444","-21.4745169444","17672","Ceratopteris thalictroides","1884513","2016-09-21","2016-09-21","1669800","<UNNAMED>","Middle Creek Road, Sarina Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.4833510143","-22.317058471","17672","Ceratopteris thalictroides","1889355","1998-02-03","1998-02-03","1674176","<UNNAMED>","Mellaluka NW of Clermont (GPS 22 19 07 146 28 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843943145","-27.0817360172","17672","Ceratopteris thalictroides","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.22944444","-15.50555556","17672","Ceratopteris thalictroides","1895670","2004-04-26","2004-04-26","1700376","<UNNAMED>","Keatings Lagoon Conservation Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.21416667","-14.98805556","17672","Ceratopteris thalictroides","1897631","2010-06-29","2010-06-29","1697431","<UNNAMED>","4.2km along Kennedy Lakes Track, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.82972222","-14.47166667","17672","Ceratopteris thalictroides","1898865","2013-06-18","2013-06-18","1706167","<UNNAMED>","Lama Lama N.P., Dinner Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.18138889","-15.43833333","17672","Ceratopteris thalictroides","1902524","2006-06-23","2006-06-23","1704367","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.166666667","-10.16","17672","Ceratopteris thalictroides","1903872","1997-01-17","1997-01-17","1686240","<UNNAMED>","Badu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.5252777778","-18.2630555556","17672","Ceratopteris thalictroides","1914383","2009-10-25","2009-10-25","1702689","<UNNAMED>","12 Mile Spring, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.4178650299","-18.7485043108","17672","Ceratopteris thalictroides","1927014","1985-05-22","1985-05-22","1707861","<UNNAMED>","Lawn Hill Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.0365211111","-12.2743336111","17672","Ceratopteris thalictroides","1930453","2017-05-06","2017-05-06","1716189","<UNNAMED>","South bank of Wenlock River, outer margins of sedgeland swamp ca. 200m west of Barra Bar hut. Accessed via Tentpole Creek track coming off Mapoon Rd ca. 15km north of Stone crossing turnoff. Located ca. 45km northeast of Weipa, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.84298","-13.22268","17672","Ceratopteris thalictroides","1930470","2017-06-03","2017-06-03","1714505","<UNNAMED>","Approximately 14km north-east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2511022718","-15.4151392539","17672","Ceratopteris thalictroides","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.75110098","-16.91513334","17672","Ceratopteris thalictroides","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.58453242","-18.58183391","17672","Ceratopteris thalictroides","1940698","1985-07-27","1985-07-27","1468359","<UNNAMED>","Duwadarri Waterhole, Lawn Hill National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.2511088751","-18.5817893386","17672","Ceratopteris thalictroides","1941715","1944-05-29","1944-05-29","1675849","<UNNAMED>","Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.25108286","-21.08176671","17672","Ceratopteris thalictroides","1941716","1770-04-19","2000-11-07","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.55694444","-10.72777778","17672","Ceratopteris thalictroides","1942666","1994-06-25","1994-06-25","1503685","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.4177319707","-27.9150679778","17672","Ceratopteris thalictroides","1945410","1770-04-19","2000-11-07","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.25106986","-28.08173386","17672","Ceratopteris thalictroides","1946933","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.0427635906","-19.2901166061","17672","Ceratopteris thalictroides","1947635","1991-07-01","1991-07-01","1711374","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.41773653","-28.08173386","17672","Ceratopteris thalictroides","1953061","1770-04-19","2000-11-07","1375683","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.676111111","-9.390833333","17672","Ceratopteris thalictroides","1955509","1975-07-15","1975-07-15","1513040","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.49286503","-18.70683764","17672","Ceratopteris thalictroides","1956881","1988-05-28","1988-05-28","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.25106986","-28.08173386","17672","Ceratopteris thalictroides","1957603","1890-06-01","1890-06-30","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.75110098","-16.91513334","17672","Ceratopteris thalictroides","1958546","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.2088883333","-10.2008156111","17672","Ceratopteris thalictroides","1965462","2011-03-22","2011-03-22","1723020","<UNNAMED>","Moa Island. 11.80km NE from Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.4290472222","-19.6637944444","17672","Ceratopteris thalictroides","1967797","2020-01-10","2020-01-10","1725097","<UNNAMED>","Burdekin Road, Homehill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2475556","-15.4680833","17672","Ceratopteris thalictroides","1980404","2019-04-09","2019-04-09","1733532","<UNNAMED>","Cooktown, upstream of Reconciliation Rocks and adjacent to Adelaide Street; Lot/Plan: 3/USL8248.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.1938889","-15.4438889","17672","Ceratopteris thalictroides","2009117","2019-06-04","2019-06-04","1740050","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.6499","-20.42152","17672","Ceratopteris thalictroides","2046662","2021-05-27","2021-05-27","1770868","<UNNAMED>","Eastern end of Glen Isla Rd, about 6km due E of Proserpine (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.8137","-15.8008","17672","Ceratopteris thalictroides","2046887","2021-08-21","2021-08-21","1771332","<UNNAMED>","7.5km North, North West of Lakeland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.3393055556","-27.9035","17672","Ceratopteris thalictroides","2063183","2022-04-25","2022-04-25","1783331","<UNNAMED>","(Samford Court Reserve, City of Gold Coast), approximately 30km east of Samford Court, Helensvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.8466666667","-15.9261111111","17672","Ceratopteris thalictroides","2078805","2012-10-08","2012-10-08","1796447","<UNNAMED>","Lemonade Springs. Head of small creek N of Laura River Crossing on Mt Molloy to Lakeland Downs Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7566666667","-16.9208333333","17672","Ceratopteris thalictroides","2121255","1994-05-04","1994-05-04","1826317","<UNNAMED>","20m W of junction of Severin Street with Grove Road, Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.6401389","-9.3935556","17672","Ceratopteris thalictroides","2137696","2012-06-26","2012-06-26","1840771","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.4833","-22.317","17672","Ceratopteris thalictroides","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"95","146.4844","-22.3189","17672","Ceratopteris thalictroides","1178423","1998-01-01","1998-12-31","1064654","<UNNAMED>","Mell2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"96","143.0055","-19.2417","17672","Ceratopteris thalictroides","1178372","1999-01-01","1999-12-31","1065010","<UNNAMED>","Nara","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"97","144.1961","-19.4784","17672","Ceratopteris thalictroides","1178215","2000-01-01","2000-12-31","1064557","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"98","145.1211","-20.08","17672","Ceratopteris thalictroides","1178252","2000-01-01","2000-12-31","1064532","<UNNAMED>","WallCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"99","144.3727","-19.7034","17672","Ceratopteris thalictroides","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"100","145.2863","-19.8359","17672","Ceratopteris thalictroides","1178190","2001-01-01","2001-12-31","1064486","<UNNAMED>","Wilddog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","145.2905","-19.9042","17672","Ceratopteris thalictroides","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"102","144.3927","-19.3189","17672","Ceratopteris thalictroides","1178302","2001-01-01","2001-12-31","1064547","<UNNAMED>","SwampP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
