"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6416666667","-17.2416666667","12423","Diplazium queenslandicum","1526191","1938-07-30","1938-07-30","1354447","<UNNAMED>","Main Creek, near Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443728","-17.081798","12423","Diplazium queenslandicum","1526239","1962-02-01","1962-02-28","1364535","<UNNAMED>","Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5927706123","-17.1734646669","12423","Diplazium queenslandicum","1531351","1972-02-20","1972-02-20","1365714","<UNNAMED>","S.F.R. 185, Edith L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.0817980002","12423","Diplazium queenslandicum","1532984","1975-07-01","1975-07-31","1390885","<UNNAMED>","Montrose, 19 Dorchester Ave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.4151313336","12423","Diplazium queenslandicum","1547964","1913-07-01","1913-07-31","1398304","<UNNAMED>","Bartle Frere, Josephine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511073024","-17.5817965991","12423","Diplazium queenslandicum","1562368","1960-09-14","1960-09-14","1364107","<UNNAMED>","Palmerston National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6761039456","-17.0067980002","12423","Diplazium queenslandicum","1581524","1973-08-16","1973-08-16","1377451","<UNNAMED>","S.F.R. 675, Lamb L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5594406357","-17.5401299325","12423","Diplazium queenslandicum","1582162","1975-05-28","1975-05-28","1373845","<UNNAMED>","S.F.R. 650.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5844189293","-20.9151048552","12423","Diplazium queenslandicum","1584784","1990-05-17","1990-05-17","1448296","<UNNAMED>","Palm Grove track, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177739691","-17.5817965991","12423","Diplazium queenslandicum","1586898","1960-09-14","1960-09-14","1448200","<UNNAMED>","Palmerston National Park, ca 20 miles WSW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2761082114","-16.5901356081","12423","Diplazium queenslandicum","1601682","1985-10-03","1985-10-03","1430526","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.2484646669","12423","Diplazium queenslandicum","1611133","1975-01-01","1975-12-31","1440344","<UNNAMED>","Atherton area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511082114","-16.5818022747","12423","Diplazium queenslandicum","1620662","1977-09-10","1977-09-10","1402000","<UNNAMED>","Mt Lewis, Julatten, via Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.2484646669","12423","Diplazium queenslandicum","1621270","1975-01-01","1975-12-31","1371236","<UNNAMED>","Atherton Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58444064","-17.5817966","12423","Diplazium queenslandicum","1625489","1935-10-14","1935-10-14","1453935","<UNNAMED>","E of Ravenshoe near Beatrice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.41778","-17.58179893","12423","Diplazium queenslandicum","1646616","1913-08-01","1913-08-31","1407786","<UNNAMED>","Ravenshoe, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7094372789","-17.4067980002","12423","Diplazium queenslandicum","1691065","1995-08-06","1995-08-06","1498768","<UNNAMED>","Topaz Road National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5094220454","-21.1567701084","12423","Diplazium queenslandicum","1695074","1991-04-24","1991-04-24","1516401","<UNNAMED>","Eungella National Park, Palm Grove walking track, ca 1km W of Eungella Chalet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8427706123","-17.3734646669","12423","Diplazium queenslandicum","1717934","1992-10-11","1992-10-11","1508178","<UNNAMED>","Head of Babinda Creek, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5758754387","-17.0846491483","12423","Diplazium queenslandicum","1718897","1989-08-09","1989-08-09","1506439","<UNNAMED>","CC Road, SF185, NNW of Mt Haig, towards Mt Tiptree; creek to NW of unnamed peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.64451456","-17.96622173","12423","Diplazium queenslandicum","1720608","2001-12-13","2001-12-13","1553416","<UNNAMED>","SFR 605, 18.8km along Culpa Road from Koombooloomba Road, site 43.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.26777488","-16.59846894","12423","Diplazium queenslandicum","1723481","2003-09-04","2003-09-04","1563124","<UNNAMED>","State Forest Reserve 143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6691595012","-17.0151313336","12423","Diplazium queenslandicum","1727181","1998-11-25","1998-11-25","1572395","<UNNAMED>","Freshwater Creek above Lake Morris.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.61082617","-17.09902022","12423","Diplazium queenslandicum","1729000","2003-04-01","2003-04-01","1532261","<UNNAMED>","Road to Mt Edith, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.67054839","-17.0017980002","12423","Diplazium queenslandicum","1732953","1998-11-25","1998-11-25","1552382","<UNNAMED>","Lake Morris, Copper Lode Dam, Sooty Creek, 6km WNW of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.855","-17.25555556","12423","Diplazium queenslandicum","1765675","1889-06-01","1889-06-30","1520861","<UNNAMED>","Palm Camp, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.54876547","-17.54623726","12423","Diplazium queenslandicum","1768665","2002-11-13","2002-11-13","1556194","<UNNAMED>","SFR 650, Mt Fisher, 500m SE of peak '1230'. Along old logging track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.60943728","-17.106798","12423","Diplazium queenslandicum","1779482","2002-07-18","2002-07-18","1559989","<UNNAMED>","Tinaroo Hills, 3.4km along Mt Edith Road from Danbulla Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.33914824","-16.09695177","12423","Diplazium queenslandicum","1780698","2003-06-23","2003-06-23","1570325","<UNNAMED>","TR 165, McDowall Range, tributary of Baird Creek, site 94.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.42961072","-17.30746749","12423","Diplazium queenslandicum","1792690","2005-09-10","2005-09-10","1639900","<UNNAMED>","Mt Baldy State Forest, headwaters of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.52716425","-17.43320694","12423","Diplazium queenslandicum","1811551","2010-05-18","2010-05-18","1587414","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0594394","-16.24013718","12423","Diplazium queenslandicum","1836554","2002-06-06","2002-06-06","1632906","<UNNAMED>","Mt Windsor Tableland, 4.3km along Adeline Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.52768685","-17.43260534","12423","Diplazium queenslandicum","1838746","2010-05-18","2010-05-18","1606329","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.28333","-16.53333","12423","Diplazium queenslandicum","1927150","2011-08-10","2011-08-10","1707635","<UNNAMED>","Mt. Lewis road, ca. 4km before shelter at end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0639722","-16.2669444","12423","Diplazium queenslandicum","1933649","2019-06-14","2019-06-14","1712977","<UNNAMED>","Mount Windsor National Park. Four metres below Spencer Creek Forestry Road/Windsor Plateau access road, 3.7km from Spencers Creek crossing towards Mount Carbine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5413889","-17.5419444","12423","Diplazium queenslandicum","1933801","2019-06-19","2019-06-19","1717090","<UNNAMED>","Malaan National Park. At a creek crossing by a rough track, 1.1km southeast of the house and 1.5km southeast of its junction with the Sluice Creek Road near the southern most point of Sluice Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2094393965","-16.4401371781","12423","Diplazium queenslandicum","1938037","1936-09-01","1936-09-30","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.41775891","-21.08177273","12423","Diplazium queenslandicum","1943693","1975-10-01","1975-10-31","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.41777739","-17.41513415","12423","Diplazium queenslandicum","1948004","1770-04-19","1990-10-01","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.75110098","-16.91513334","12423","Diplazium queenslandicum","1949815","1891-01-01","1891-12-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.58898","-17.09233","12423","Diplazium queenslandicum","2117413","1976-05-04","1976-05-04","1824482","<UNNAMED>","S.F.R. 607, Emerald L.A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
