"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2593943145","-27.3400693506","8586","Myoporum boninense subsp. australe","1928463","1981-06-10","1981-06-10","1712041","<UNNAMED>","Mud Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.36091667","-22.19488889","8586","Myoporum boninense subsp. australe","1869281","2016-04-18","2016-04-18","1653164","<UNNAMED>","Mumford Island, c. 20km E of Stanage Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1093871","-26.39006948","8586","Myoporum boninense subsp. australe","1755577","2000-02-24","2000-02-24","1575017","<UNNAMED>","Sunshine Coast near Sunshine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.3427372769","-21.7567587779","8586","Myoporum boninense subsp. australe","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.42610958","-14.25681548","8586","Myoporum boninense subsp. australe","1953384","1972-07-27","1972-07-27","1380527","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777273","-16.41513718","8586","Myoporum boninense subsp. australe","1958760","1967-07-16","1967-07-16","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.2380555556","-23.8030555556","8586","Myoporum boninense subsp. australe","2054507","1962-04-01","1962-04-30","1776387","<UNNAMED>","Facing Island.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.3427372769","-21.7567587779","8586","Myoporum boninense subsp. australe","1959051","1989-10-25","1989-10-25","1450189","<UNNAMED>","SW of Chase Point, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.032222222","-20.162222222","8586","Myoporum boninense subsp. australe","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.2594155834","-23.0900895358","8586","Myoporum boninense subsp. australe","1596411","1981-11-24","1981-11-24","1417386","<UNNAMED>","Livingstone Shire ca. 15km NW Yamba on Monavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.12605376","-26.44006948","8586","Myoporum boninense subsp. australe","1589077","1979-02-20","1979-02-20","1407392","<UNNAMED>","Sunshine Beach, 2km S of Noosa Heaadland, Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1911388889","-25.9359722222","8586","Myoporum boninense subsp. australe","1871593","2016-04-20","2016-04-20","1664570","<UNNAMED>","Double Island Point, at Pages Hut; Lot/Plan: 22/USL37850.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4427276479","-27.3400693506","8586","Myoporum boninense subsp. australe","1567789","1975-02-12","1975-02-12","1378255","<UNNAMED>","Moreton Island 4.8km N of Reeder's Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.08438255","-25.91507078","8586","Myoporum boninense subsp. australe","1951945","1946-09-01","1946-09-30","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4177319707","-27.5817346444","8586","Myoporum boninense subsp. australe","1957533","1770-04-19","1991-01-01","1712284","<UNNAMED>","Dunwich, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.97610705","-14.50681047","8586","Myoporum boninense subsp. australe","1567142","1973-10-22","1973-10-22","1339609","<UNNAMED>","Howick Island, off the coast from Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.30941619","-21.29010005","8586","Myoporum boninense subsp. australe","1679587","1992-07-15","1992-07-15","1513812","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.08439431","-27.24840268","8586","Myoporum boninense subsp. australe","1605605","1961-07-01","1961-07-31","1463360","<UNNAMED>","Pine River mouth. North of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3502088166","-24.9670167778","8586","Myoporum boninense subsp. australe","1777686","2004-09-05","2004-09-05","1550451","<UNNAMED>","Great Sandy National Park, Fraser Island, Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2511022718","-15.4151392539","8586","Myoporum boninense subsp. australe","1960099","1970-05-24","1970-05-24","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.8797222222","-14.4172222222","8586","Myoporum boninense subsp. australe","2062635","1973-07-27","1973-07-27","1782726","<UNNAMED>","Ingram Island, off the coast from Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.19276645","-14.74014276","8586","Myoporum boninense subsp. australe","1560743","1973-09-30","1973-09-30","1388649","<UNNAMED>","Turtle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3561111111","-15.9063888889","8586","Myoporum boninense subsp. australe","1605604","1960-09-04","1960-09-04","1426535","<UNNAMED>","Bloomfield Beach, ca. 1 mile N of Bloomfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.2260706101","-21.6567587775","8586","Myoporum boninense subsp. australe","1550880","1971-02-27","1971-02-27","1363412","<UNNAMED>","Pine Islet. Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0760746172","-20.1567694788","8586","Myoporum boninense subsp. australe","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.71837047","-22.33980067","8586","Myoporum boninense subsp. australe","1851339","2012-02-22","2012-02-22","1594000","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton. Clara Group No 3 Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.49273653","-28.1400672","8586","Myoporum boninense subsp. australe","1940184","1913-09-01","1913-09-30","1585962","<UNNAMED>","Currumbin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8573720085","-26.3608088318","8586","Myoporum boninense subsp. australe","1001732","2006-07-24","","921143","<UNNAMED>","Cooroora Secondary College, Pomona","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"28","153.2510609812","-27.2484026839","8586","Myoporum boninense subsp. australe","1545285","1961-05-26","1961-05-26","1362578","<UNNAMED>","Pine River mouth, south bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.3083333333","-23.7583333333","8586","Myoporum boninense subsp. australe","1567838","1959-12-01","1959-12-31","1349113","<UNNAMED>","Southend Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.50105958","-27.49839541","8586","Myoporum boninense subsp. australe","1582028","1930-04-20","1930-04-20","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.89274203","-23.09008903","8586","Myoporum boninense subsp. australe","1592113","1987-10-10","1987-10-10","1440287","<UNNAMED>","Sloping Island, S of North Keppel Island, NW point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1761111111","-27.3638888889","8586","Myoporum boninense subsp. australe","1560415","1930-07-27","1930-07-27","1388070","<UNNAMED>","Hercules Bank (Bishop Island), mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843943145","-27.0817360172","8586","Myoporum boninense subsp. australe","1926527","1914-01-01","1914-12-31","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.97607536","-23.22342236","8586","Myoporum boninense subsp. australe","1602324","1987-11-12","1987-11-12","1447884","<UNNAMED>","Humpy Island, near top of NW facing slope. 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.113055556","-20.547222222","8586","Myoporum boninense subsp. australe","1608392","1985-11-05","1985-11-05","1424890","<UNNAMED>","Thomas Island, off the coast from Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.08439042","-26.5817364","8586","Myoporum boninense subsp. australe","1645965","1961-04-01","1961-04-01","1440854","<UNNAMED>","Point Arkwright near Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.975","-14.508333333","8586","Myoporum boninense subsp. australe","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.975","-14.50833333","8586","Myoporum boninense subsp. australe","1553286","1969-07-27","1969-07-27","1358950","<UNNAMED>","Howick Island, off the coast from Cape Melville. Great Barrier Reef, Howick Group, about 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9094087","-23.09008903","8586","Myoporum boninense subsp. australe","1592104","1987-10-09","1987-10-09","1440133","<UNNAMED>","East Pumpkin Island, S of North Keppel Island; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.8094086952","-23.1900890282","8586","Myoporum boninense subsp. australe","1525657","1977-06-10","1977-06-10","1384699","<UNNAMED>","Mulambin Beach, ca. 50km N of Rockhampton, Bluff Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.5427223217","-27.4400624959","8586","Myoporum boninense subsp. australe","1557605","1964-01-24","1964-01-24","1346715","<UNNAMED>","Pt Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.47609979","-14.6734761","8586","Myoporum boninense subsp. australe","1603499","1988-09-29","1988-09-29","1435405","<UNNAMED>","Near Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.84491667","-22.68486111","8586","Myoporum boninense subsp. australe","1873204","2016-04-19","2016-04-19","1656649","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.6648819444","-21.7193486111","8586","Myoporum boninense subsp. australe","1887342","2016-05-19","2016-05-19","1671990","<UNNAMED>","Northwestern section of Connor Islet, Broad Sound Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.04166667","-20.44166667","8586","Myoporum boninense subsp. australe","1954541","1770-04-19","1991-01-01","1437920","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1761111111","-27.3638888889","8586","Myoporum boninense subsp. australe","1515792","1930-07-28","1930-07-28","1339428","<UNNAMED>","Hercules Bank, mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.125","-25.508333333","8586","Myoporum boninense subsp. australe","1552888","1970-07-12","1970-07-12","1339717","<UNNAMED>","Fraser Island, EURONG.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.6411111111","-18.9644444444","8586","Myoporum boninense subsp. australe","1582902","1966-07-01","1966-07-31","1347608","<UNNAMED>","Acheron Island, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.1761163","-12.50682734","8586","Myoporum boninense subsp. australe","1620860","1770-04-19","2000-11-07","1403811","<UNNAMED>","Mouth of Pascoe River - north bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2510609812","-27.2484026839","8586","Myoporum boninense subsp. australe","1550553","1962-07-15","1962-07-15","1362578","<UNNAMED>","Pine River mouth, south bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.8449121085","-22.6848608235","8586","Myoporum boninense subsp. australe","1859732","2018-04-23","2018-04-23","1662887","<UNNAMED>","Manifold Island, Dismal Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.08439042","-26.74840307","8586","Myoporum boninense subsp. australe","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.7510747285","-23.7484210759","8586","Myoporum boninense subsp. australe","1622595","1960-11-19","1960-11-19","1429115","<UNNAMED>","Raglan, about halfway between Gladstone and Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.90944038","-14.55681047","8586","Myoporum boninense subsp. australe","1667733","1973-08-08","1973-08-08","1476696","<UNNAMED>","Sinclair Island, near Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.30943684","-15.59013855","8586","Myoporum boninense subsp. australe","1832978","1996-04-02","1996-04-02","1600988","<UNNAMED>","Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.3427319707","-27.5567346444","8586","Myoporum boninense subsp. australe","1523559","1973-02-24","1973-02-24","1382637","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.8594152083","-20.3734396172","8586","Myoporum boninense subsp. australe","1888488","1935-07-18","1935-07-18","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.251065304","-27.5817346444","8586","Myoporum boninense subsp. australe","1515483","1940-05-25","1940-05-25","1394072","<UNNAMED>","Coochiemudlo Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.174166667","-20.2475","8586","Myoporum boninense subsp. australe","1545280","1969-05-30","1969-05-30","1351831","<UNNAMED>","Edward Island. Great Barrier Reef, near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.5427223217","-27.4400624959","8586","Myoporum boninense subsp. australe","1551434","1965-01-22","1965-01-22","1346471","<UNNAMED>","Stradbroke Island, Point Lookout, S end of Frenchman's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.75277778","-22.44666667","8586","Myoporum boninense subsp. australe","1865155","2016-04-19","2016-04-19","1649967","<UNNAMED>","Shoalwater Bay Training Area, unnamed headland, 6.5km ESE of Mt Gibraltar, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2510609812","-27.2484026839","8586","Myoporum boninense subsp. australe","1533967","1953-04-01","1953-04-01","1374711","<UNNAMED>","Mouth of the Pine River, about 14 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.6411111111","-18.9644444444","8586","Myoporum boninense subsp. australe","1582903","1966-07-01","1966-07-31","1388077","<UNNAMED>","Acheron Island, NW from Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.4066666667","-24.8502777778","8586","Myoporum boninense subsp. australe","2062587","1998-07-14","1998-07-14","1782684","<UNNAMED>","Bundaberg, DPI remnant on BUndaberg Port road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1593904203","-26.8067363987","8586","Myoporum boninense subsp. australe","1536144","1968-04-27","1968-04-27","1361102","<UNNAMED>","Caloundra, between Kings Beach and Shelly Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.51627588","-13.22039065","8586","Myoporum boninense subsp. australe","1760610","1999-09-06","1999-09-06","1551515","<UNNAMED>","'Nightlands' Beach (opposite Night Island).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.2511088751","-18.5817893386","8586","Myoporum boninense subsp. australe","1521842","1770-04-19","1991-01-01","1382491","<UNNAMED>","Herbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.2427762472","-14.1901488132","8586","Myoporum boninense subsp. australe","1594705","1978-06-11","1978-06-11","1416598","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands ca. 7km N of Bathurst Head in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1761111111","-27.3638888889","8586","Myoporum boninense subsp. australe","1552234","1932-04-25","1932-04-25","1375394","<UNNAMED>","Bishop Island, mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.82610263","-14.44014749","8586","Myoporum boninense subsp. australe","1945104","1973-07-29","1973-07-29","1370970","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.89276929","-14.42348082","8586","Myoporum boninense subsp. australe","1582350","1973-07-27","1973-07-27","1372204","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.92607536","-23.07342236","8586","Myoporum boninense subsp. australe","1590117","1987-09-02","1987-09-02","1418988","<UNNAMED>","North Keppel Island on track from Considine Beach to Mazie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.34273728","-21.75675878","8586","Myoporum boninense subsp. australe","1625006","1989-10-28","1989-10-28","1416177","<UNNAMED>","Blunt Bay, North East Island; 60km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1760609812","-27.4067360172","8586","Myoporum boninense subsp. australe","1567788","1973-12-01","1973-12-31","1367302","<UNNAMED>","Whyte Island, mouth of Brisbane River, ca. 5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.6583333333","-22.5583333333","8586","Myoporum boninense subsp. australe","1594104","1942-06-01","1942-06-01","1433098","<UNNAMED>","Charons Ferry Station, near Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0583333333","-27.275","8586","Myoporum boninense subsp. australe","1977884","1965-06-19","1965-06-19","1731528","<UNNAMED>","Pine River mouth, on north bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2788888889","-15.5038888889","8586","Myoporum boninense subsp. australe","2096795","2015-11-18","2015-11-18","1810765","<UNNAMED>","North end of Walker Bay near Monkhouse Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.6916666667","-20.275","8586","Myoporum boninense subsp. australe","1537106","1770-04-19","1995-01-01","1369667","<UNNAMED>","Cannon Valley Beach, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.5010595785","-27.4983954071","8586","Myoporum boninense subsp. australe","1560299","1892-03-01","1892-03-31","1387856","<UNNAMED>","Dunwich.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.08438255","-25.91507078","8586","Myoporum boninense subsp. australe","1627744","1959-05-20","1959-05-20","1417960","<UNNAMED>","8 Mile Rocks: Wide Bay One Mile 298-793.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.41773653","-28.08173386","8586","Myoporum boninense subsp. australe","1630598","1960-03-26","1960-03-26","1354877","<UNNAMED>","Burleigh Heads National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.5010595785","-27.4983954071","8586","Myoporum boninense subsp. australe","1948373","1974-06-01","1974-06-30","1376527","<UNNAMED>","Stradbroke Island, Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.9177413952","-23.7484210759","8586","Myoporum boninense subsp. australe","1600418","1770-04-19","1991-01-01","1428722","<UNNAMED>","N of Mt Larkin (probably Mt Larcom).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.41772169","-24.74841548","8586","Myoporum boninense subsp. australe","1634771","1936-04-26","1936-04-26","1400219","<UNNAMED>","Neilson Park-Burnett Heads, near Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.2594429138","-14.1901488132","8586","Myoporum boninense subsp. australe","1955846","1979-01-12","1979-01-12","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1260609812","-27.3900693506","8586","Myoporum boninense subsp. australe","1931322","1972-10-01","1972-10-31","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.667736759","-22.381754503","8586","Myoporum boninense subsp. australe","31873","1993-08-12","1993-08-12","14228","SWB PB05","Shoal Water Bay: Nth end Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"88","150.24883556","-21.65409946","8586","Myoporum boninense subsp. australe","1807207","2010-10-02","2010-10-02","1592681","<UNNAMED>","Middle Percy Island, ridge above West Bay. Best between tree house and jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.47610606","-16.49013718","8586","Myoporum boninense subsp. australe","1940714","1894-06-01","1894-06-30","1391871","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.4927216854","-24.9234154789","8586","Myoporum boninense subsp. australe","1528659","1938-01-03","1938-01-03","1347793","<UNNAMED>","Elliott Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1093871","-26.40673615","8586","Myoporum boninense subsp. australe","1772016","2000-06-06","2000-06-06","1542728","<UNNAMED>","Sunshine Creek, Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.89477778","-24.18244444","8586","Myoporum boninense subsp. australe","1841417","2009-09-23","2009-09-23","1622966","<UNNAMED>","Just E of Captain Cook Holiday Camp, S of 1770.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.15939042","-26.8067364","8586","Myoporum boninense subsp. australe","1545413","1963-03-20","1963-03-20","1382474","<UNNAMED>","Caloundra, from Moffat Beach Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.89274203","-23.09008903","8586","Myoporum boninense subsp. australe","1622169","1987-10-11","1987-10-11","1449035","<UNNAMED>","North Keppel Island, SW end of Mazie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.79274203","-23.32342236","8586","Myoporum boninense subsp. australe","1651584","1984-08-05","1984-08-05","1456139","<UNNAMED>","Keppel Sands, Livingstone Shire - bluff at north end of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.4583333333","-28.0916666667","8586","Myoporum boninense subsp. australe","2005494","1978-07-05","1978-07-05","1736675","<UNNAMED>","Burleigh Heads National Park (N.P. 41 Tallebudgera).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.3845555556","-27.5154722222","8586","Myoporum boninense subsp. australe","1552232","1973-11-17","1973-11-17","1339647","<UNNAMED>","Bird Island, situated ca. 1km W of Dunwich on Stradbroke Island and joined to Goat Island only at low tides.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.9427420286","-23.3567556948","8586","Myoporum boninense subsp. australe","1928873","1987-11-18","1987-11-18","1711579","<UNNAMED>","Peak Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.40105746","-27.18173504","8586","Myoporum boninense subsp. australe","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","150.8094053","-22.94008846","8586","Myoporum boninense subsp. australe","1600254","1977-09-10","1977-09-10","1457818","<UNNAMED>","Water Park Point, 24km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.00444291","-14.4965377","8586","Myoporum boninense subsp. australe","1661201","1993-05-27","1993-05-27","1475089","<UNNAMED>","3km SW of mouth of Bizant River, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
