"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.351080277","-26.098418081","27828","Crassula tetramera","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.30107947","-25.898418306","27828","Crassula tetramera","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177294109","-24.5817515336","27828","Crassula tetramera","1528299","1770-04-19","2000-11-07","1387754","<UNNAMED>","Roseville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.08442892","-23.91508998","27828","Crassula tetramera","1551535","1971-04-25","1971-04-25","1361661","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater. Ca. 0.8km W of campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.08444026","-23.74843429","27828","Crassula tetramera","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7428440231","-28.9901113951","27828","Crassula tetramera","1563131","1976-09-01","1976-09-01","1344055","<UNNAMED>","Warlus III, Site E511. Flat sand-plain, 1km W of Jobs Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.9177666272","-25.0817512665","27828","Crassula tetramera","1567084","1973-08-24","1973-08-24","1354191","<UNNAMED>","Isla Gorge, about 28km SW of Theodore;","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.01098233","-26.02224218","27828","Crassula tetramera","1570295","1981-08-24","1981-08-24","1358298","<UNNAMED>","Monogorilby, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.751054925","-25.5817430467","27828","Crassula tetramera","1585829","1967-07-20","1967-07-20","1406030","<UNNAMED>","Tuan Nursery, Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.2511089869","-27.4150892355","27828","Crassula tetramera","1585830","1955-07-01","1955-07-01","1379835","<UNNAMED>","Cabawin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8794444444","-25.4627777778","27828","Crassula tetramera","1589406","1983-07-14","1983-07-14","1445787","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5011005335","-28.4984107249","27828","Crassula tetramera","1602053","1944-09-01","1944-09-30","1440731","<UNNAMED>","Darling Downs: near Wallangarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011915941","-28.498449828","27828","Crassula tetramera","1612227","1938-09-17","1938-09-17","1411791","<UNNAMED>","Warrego District: Gilruth Plains, near Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4260609812","-27.3400693506","27828","Crassula tetramera","1612228","1973-10-10","1973-10-10","1428067","<UNNAMED>","Moreton Island, 17km SSE of Tangalooma; on road to Kooringal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177399921","-27.5817384219","27828","Crassula tetramera","1612257","1954-09-13","1954-09-13","1454957","<UNNAMED>","Kenmore near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.0129647553","-26.023172119","27828","Crassula tetramera","1621996","1983-07-12","1983-07-12","1442320","<UNNAMED>","4.5km NNE of Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-010200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843943145","-27.4150693506","27828","Crassula tetramera","1641695","1919-07-01","1919-07-31","1453499","<UNNAMED>","Paddington, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2510983803","-27.9150825458","27828","Crassula tetramera","1641696","1952-10-24","1952-10-24","1428066","<UNNAMED>","Western Creek, about W of Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7510733254","-27.5817384219","27828","Crassula tetramera","1641697","1930-09-06","1930-09-06","1432365","<UNNAMED>","Ipswich, rocky places.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.2511139158","-27.7484215273","27828","Crassula tetramera","1645959","1960-09-03","1960-09-03","1453769","<UNNAMED>","Moonie Highway, 40 miles SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.3465550254","-25.9596709018","27828","Crassula tetramera","1650702","1990-08-20","1990-08-20","1444109","<UNNAMED>","5KM WNW OF TOONDAHRA HS GRID REF 9146-343275","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.1927996533","-24.8234391757","27828","Crassula tetramera","1686366","1992-09-01","1992-09-01","1507792","<UNNAMED>","Near Spyglass Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.91774685","-26.58174799","27828","Crassula tetramera","1712291","1996-09-01","1996-09-30","1494316","<UNNAMED>","Booie, 15km from Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.3571868778","-25.9850691955","27828","Crassula tetramera","1714068","1985-09-28","1985-09-28","1498193","<UNNAMED>","Mt Lorna, 3.5km W of 'Toondahra' Homestead. Grid ref: 9146-354247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.6261724582","-28.0067771578","27828","Crassula tetramera","1718690","1983-10-16","1983-10-16","1470239","<UNNAMED>","Maranoa district: 87km from Bollon toward Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9205400743","-28.2167447212","27828","Crassula tetramera","1725303","2000-10-03","2000-10-03","1551249","<UNNAMED>","Leslie Dam, 10km west of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.25861356","-24.36259589","27828","Crassula tetramera","1729828","1998-10-10","1998-10-10","1562661","<UNNAMED>","'Stanleigh' SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.8405717513","-26.8789869198","27828","Crassula tetramera","1730055","2003-09-05","2003-09-05","1522577","<UNNAMED>","17 mile Lane, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.29525334","-28.33840788","27828","Crassula tetramera","1741169","2000-10-02","2000-10-02","1563397","<UNNAMED>","Killarney, Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9385647546","-28.8316345932","27828","Crassula tetramera","1744110","2001-11-29","2001-11-29","1529306","<UNNAMED>","Girraween NP, picnic area, along creek bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0844200094","-28.0817412119","27828","Crassula tetramera","1748588","1998-10-27","1998-10-27","1545334","<UNNAMED>","Por. 176, Parish Glen Gallan, Allora Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.14287273","-28.0901297","27828","Crassula tetramera","1748694","1998-08-18","1998-08-18","1570331","<UNNAMED>","Lake Bindegolly National Park, West margin of Lake Bindegolly, 2km N Bulloo Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.6136058","-27.90841921","27828","Crassula tetramera","1753015","1998-10-04","1998-10-04","1523687","<UNNAMED>","Beside Booroondoo Creek, Boondandilla SF, west of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.3425379315","-27.9166140484","27828","Crassula tetramera","1756890","1998-08-18","1998-08-18","1544897","<UNNAMED>","End of Urangan Drive, shore of Lake Coombabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9369338668","-28.8325773916","27828","Crassula tetramera","1759261","2001-04-10","2001-04-10","1567729","<UNNAMED>","Girraween National Park, 24km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0260866761","-28.1900745453","27828","Crassula tetramera","1761719","1996-10-05","1996-10-05","1530658","<UNNAMED>","Ogilvie Road, Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.04639428","-25.43520856","27828","Crassula tetramera","1767138","2002-09-10","2002-09-10","1547395","<UNNAMED>","Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.6261005335","-28.7900773916","27828","Crassula tetramera","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.91779397","-26.5817647","27828","Crassula tetramera","1770862","1998-10-06","1998-10-06","1557715","<UNNAMED>","20 km E of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.2869727844","-28.6000947676","27828","Crassula tetramera","1772788","2001-09-09","2001-09-09","1552324","<UNNAMED>","11km SE of Gradule, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.9927669605","-25.1900849332","27828","Crassula tetramera","1784945","1993-10-18","1993-10-18","1536064","<UNNAMED>","Isla Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0927485001","-27.7567421338","27828","Crassula tetramera","1786375","2001-05-16","2001-05-16","1567592","<UNNAMED>","North bank on Heifer Creek near bridge on Gatton-Clifton Road, about 20km SW of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177622966","-28.2484113879","27828","Crassula tetramera","1787066","1770-04-19","2000-11-07","1531606","<UNNAMED>","Storm King Dam, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.91776663","-25.4150846","27828","Crassula tetramera","1788658","2007-09-07","2007-09-07","1633671","<UNNAMED>","40km N of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.4608312091","-27.2714781244","27828","Crassula tetramera","1793809","2005-09-08","2005-09-08","1582544","<UNNAMED>","Tara showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.8282837238","-28.2494084316","27828","Crassula tetramera","1798801","2009-08-20","2009-08-20","1588565","<UNNAMED>","Whetstone State Forest, Hogan Creek catchment; 60km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.4350845656","-25.6605901117","27828","Crassula tetramera","1805224","2010-11-02","2010-11-02","1629468","<UNNAMED>","Stuart Downs, c. 80km NW of Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.2416666667","-27.1916666667","27828","Crassula tetramera","1808593","2007-09-27","2007-09-27","1581663","<UNNAMED>","238 Oaky Mill Road, Eskdale District, 19km W of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.45388461","-27.49170516","27828","Crassula tetramera","1813746","2007-09-28","2007-09-28","1611084","<UNNAMED>","High ridge north of North Stradbroke Island Golf Club, east of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.73555556","-25.51694444","27828","Crassula tetramera","1816979","2003-08-28","2003-08-28","1597293","<UNNAMED>","Lonesome holding, Expedition National Park, 45km by road NNW of Injune on Arcadia Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.68416667","-26.77722222","27828","Crassula tetramera","1825898","2010-08-29","2010-08-29","1637801","<UNNAMED>","17.9km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.32761111","-28.68677778","27828","Crassula tetramera","1827129","2013-09-17","2013-09-17","1622934","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.3840865","-25.71659294","27828","Crassula tetramera","1828692","2009-08-05","2009-08-05","1622079","<UNNAMED>","Milo Station, 13.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.04433748","-25.05803922","27828","Crassula tetramera","1841753","2010-11-05","2010-11-05","1580341","<UNNAMED>","Just below Mt Moffatt summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.78167185","-28.60258421","27828","Crassula tetramera","1845675","2006-10-12","2006-10-12","1615731","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.77472222","-26.45527778","27828","Crassula tetramera","1853710","2010-09-02","2010-09-02","1601986","<UNNAMED>","61km from Quilpie towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.3430555556","-27.9844444444","27828","Crassula tetramera","1868520","2012-09-17","2012-09-17","1660882","<UNNAMED>","C. 27km W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.0213888889","-27.8858333333","27828","Crassula tetramera","1872320","2012-09-16","2012-09-16","1653666","<UNNAMED>","39km SW of Moonie, Moonie Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5627777778","-26.3055555556","27828","Crassula tetramera","1884341","2016-09-07","2016-09-07","1669989","<UNNAMED>","Stanthorpe Downs, 44km by road NW of Roma at junction of Eumina Lane and Orallo Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.1261083443","-28.6234141141","27828","Crassula tetramera","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9177672","-28.91507739","27828","Crassula tetramera","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.98166667","-28.51111111","27828","Crassula tetramera","1893903","2007-10-02","2007-10-02","1704686","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.5318055556","-26.2342222222","27828","Crassula tetramera","1902123","2011-08-09","2011-08-09","1697419","<UNNAMED>","'Nullin', c. 39km North, North-East of Yuleba, South-Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.19780556","-24.83391667","27828","Crassula tetramera","1913111","2008-08-25","2008-08-25","1702064","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. On walking track to The Spyglass, close to vehicle parking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.3511111111","-26.8783333333","27828","Crassula tetramera","1913253","2008-11-30","2008-11-30","1678050","<UNNAMED>","'Bedarra', SW Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.7975613471","-28.2692771578","27828","Crassula tetramera","1916265","2006-08-27","2006-08-27","1691873","<UNNAMED>","'Murra Murra', c. 75km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.36442276","-28.04936576","27828","Crassula tetramera","1923177","2010-10-12","2010-10-12","1682414","<UNNAMED>","Junction of Lavelle and Winter Roads, about 6km due south east of Mount Emlyn (Mtn), between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.1761092787","-25.3067544357","27828","Crassula tetramera","1933756","1992-09-12","1992-09-12","1714114","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.8678058694","-20.5376319449","27828","Crassula tetramera","1937415","2000-04-15","2000-04-15","1718938","<UNNAMED>","13.4km by track South South East of Warang homestead site, just inside boundary of White Mountains National Park, 50km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.95206361","-28.62114773","27828","Crassula tetramera","1940523","2001-11-27","2001-11-27","1540926","<UNNAMED>","300m W of Applethorpe Research Station (DPI) along Rosessler Ave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.00940564","-26.67341124","27828","Crassula tetramera","1941939","1969-08-01","1969-08-31","1382818","<UNNAMED>","Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.751086849","-25.7484189153","27828","Crassula tetramera","1942907","1969-10-28","1969-10-28","1708563","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9177672","-28.74841072","27828","Crassula tetramera","1947391","1901-10-01","1901-10-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.91776663","-25.08175127","27828","Crassula tetramera","1947398","1973-08-22","1973-08-22","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9177672","-28.74841072","27828","Crassula tetramera","1952820","1916-10-01","1916-10-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.25095","-26.408677","27828","Crassula tetramera","1977798","2016-10-23","2016-10-23","1731463","<UNNAMED>","SE outskirts of Charleville, 300m S of QPWS office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.5852777778","-26.1825","27828","Crassula tetramera","2047071","2021-08-13","2021-08-19","1771346","<UNNAMED>","Reinke Scrub Conservation Park, The Weir Road, Proston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.4174444","-28.1054167","27828","Crassula tetramera","2055937","2020-09-10","2020-09-10","1777825","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.0472222222","-28.1958333333","27828","Crassula tetramera","2056376","1992-09-26","1992-09-26","1777495","<UNNAMED>","Headwaters of Pariagara Creek, 7km west of Bringalily Forestry Lookout Fire Tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9569444444","-28.9136111111","27828","Crassula tetramera","2063349","2022-02-18","2022-02-18","1783529","<UNNAMED>","Long’s Lane, Wallangarra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.975","-27.5455555556","27828","Crassula tetramera","2110461","2022-09-18","2022-09-18","1822298","<UNNAMED>","Kumbarilla State Forest, c. 11km WNW of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.5914444","-28.274","27828","Crassula tetramera","2122763","2021-09-20","2021-09-20","1827800","<UNNAMED>","Rabbit Fence Road, Durikai State Forest (SF444).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.2377778","-28.0356944","27828","Crassula tetramera","2122827","2021-09-08","2021-09-08","1827769","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.2363611","-28.0431111","27828","Crassula tetramera","2122907","2021-09-08","2021-09-08","1827813","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.608453","-28.842097","27828","Crassula tetramera","2137555","2023-11-21","2023-11-21","1840662","<UNNAMED>","Blue Gorge, Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
