"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4421233856","-27.9323218204","13904","Eucalyptus decorticans","901299","2000-06-29","","835913","SBBJ","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","150.3293414695","-26.1176928553","13904","Eucalyptus decorticans","901426","1999-05-05","","837146","<UNNAMED>","TE's Ck site, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","150.3077611217","-26.0483059862","13904","Eucalyptus decorticans","901428","1999-05-05","","837144","<UNNAMED>","KJ's Jumpup, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","150.7099973702","-26.3635740911","13904","Eucalyptus decorticans","901429","1999-05-06","","837142","<UNNAMED>","KJ's young spotted gum, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.9919073013","-28.0685736605","13904","Eucalyptus decorticans","901464","1999-11-20","","835926","S008","Fauna site S008 at Western Ck SF, western boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","150.3097465328","-26.048415195","13904","Eucalyptus decorticans","901478","1999-05-05","","837145","<UNNAMED>","Barakula SF, NW area","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","147.0110229115","-25.2567725118","13904","Eucalyptus decorticans","901501","1997-07-29","","837316","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","147.5724339304","-25.1173154349","13904","Eucalyptus decorticans","901585","1997-07-25","","837344","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","147.1434786358","-24.8498125221","13904","Eucalyptus decorticans","901663","1998-07-20","","837247","<UNNAMED>","Ka Ka Mundi National Park","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","151.438900668","-25.300141221","13904","Eucalyptus decorticans","1014174","1982-10-20","1996-09-17","931962","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","151.032494096","-28.092584397","13904","Eucalyptus decorticans","430815","1999-11-28","","423244","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.0227576096","-26.5842167883","13904","Eucalyptus decorticans","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"12","150.97080907","-25.8923078","13904","Eucalyptus decorticans","1792861","2008-11-15","2008-11-15","1633537","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844769712","-24.0817789238","13904","Eucalyptus decorticans","1531177","1940-02-09","1940-02-09","1345509","<UNNAMED>","Black's Palace, Marston ca. 70 miles ENE of Blackall.,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.3094025209","-24.9400838992","13904","Eucalyptus decorticans","1699905","1995-08-14","1995-08-14","1498723","<UNNAMED>","State Forest 215, about 20km ESE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7001036777","-25.3314061717","13904","Eucalyptus decorticans","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","149.4177759454","-25.4150877691","13904","Eucalyptus decorticans","1531168","1964-05-03","1964-05-03","1339860","<UNNAMED>","10 miles east of Glenhaughton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.068421394","-26.172980808","13904","Eucalyptus decorticans","1014047","1976-07-29","1984-11-09","931835","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","150.417771142","-26.9150895248","13904","Eucalyptus decorticans","1510729","1969-10-01","1969-10-31","1339865","<UNNAMED>","Rockwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6625","-25.2908333333","13904","Eucalyptus decorticans","2093691","2005-05-20","2005-05-20","1808330","<UNNAMED>","68.6km N of Injune of Carnarvon Development Road, W side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.829","-26.68769444","13904","Eucalyptus decorticans","1945213","2008-12-18","2008-12-18","1611794","<UNNAMED>","Goodger, John Kahler's property, 172 Foleys Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5010960885","-26.4984202549","13904","Eucalyptus decorticans","1538627","1958-01-01","1958-12-31","1390252","<UNNAMED>","R16 Malcolm, north of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.1760726887","-25.4067500887","13904","Eucalyptus decorticans","1510731","1972-08-29","1972-08-29","1397825","<UNNAMED>","3 miles south of Eidsvold on the Mundubbera road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.4177393554","-25.2484167554","13904","Eucalyptus decorticans","1524399","1968-06-09","1968-06-09","1370337","<UNNAMED>","18.4 miles west of Mt Perry","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.9627351971","-25.8952354992","13904","Eucalyptus decorticans","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"25","151.8197222222","-26.6902777777","13904","Eucalyptus decorticans","1116633","2003-09-21","","1011828","INCIDENTAL","Goodger scarp, 0.9km E of the Kingaroy-Brooklands Rd, 17.5km S of Kingaroy","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","151.0427699635","-28.1900819464","13904","Eucalyptus decorticans","1677548","1993-08-29","1993-08-29","1485208","<UNNAMED>","Wondul Range, spinifex heath area, northwest of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.0772144079","-28.114248613","13904","Eucalyptus decorticans","1735098","2001-11-09","2001-11-09","1573540","<UNNAMED>","Wondul Range, Portion 82, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.6349400738","-26.2670064007","13904","Eucalyptus decorticans","1081133","1996-04-01","1996-04-01","976546","INCIDENTAL","Scientific Area 75 Woolybark State Forest 302 Barakula","700","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"29","151.8311111111","-27.2630555555","13904","Eucalyptus decorticans","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.017739738","-24.898416407","13904","Eucalyptus decorticans","29143","1770-05-23","1999-04-19","11971","LST COOMFL1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","147.9184711032","-25.0562161643","13904","Eucalyptus decorticans","1329826","2014-08-28","2014-08-28","1189292","INCIDENTAL","Mt Moffatt Section, Carnarvon National Park, 96km SW of Rolleston.","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","147.7761257374","-24.9234345313","13904","Eucalyptus decorticans","1517252","1977-02-06","1977-02-06","1354796","<UNNAMED>",".2km SE of Dooloogarah homestead and SE of Dooloogarah Creek. Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.0277546394","-26.5950847696","13904","Eucalyptus decorticans","1929084","1997-12-06","1997-12-06","1711535","<UNNAMED>","Near fire tower site, Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 48 151 01 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.2760879727","-26.5567514362","13904","Eucalyptus decorticans","1714926","1977-05-24","1977-05-24","1486228","<UNNAMED>","Between Jandowae and Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.29275629","-25.29008325","13904","Eucalyptus decorticans","1741501","2003-11-05","2003-11-05","1566621","<UNNAMED>","1.5Km NW of Cracow at Cracow Gold Mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.4830555556","-25.4069444444","13904","Eucalyptus decorticans","1895168","1995-09-18","1995-09-18","1689843","<UNNAMED>","Murphy Range, 56km from Taroom on Glenhaughton road (GPS 25 24 25 149 28 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0844819658","-24.5817781749","13904","Eucalyptus decorticans","1681559","1943-11-14","1943-11-14","1463691","<UNNAMED>","Enniskillen","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.14668591","-26.03871188","13904","Eucalyptus decorticans","1761193","1998-01-02","1998-01-02","1572148","<UNNAMED>","Mercura Station, on Mitchell-Tooloombilla Road (GPS 26 02 25 148 08 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.8761191831","-25.5067624438","13904","Eucalyptus decorticans","1565375","1975-04-25","1975-04-25","1371186","<UNNAMED>","10.4 miles byroad from Arcadia Valley turnoff from Injune-Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.4927759454","-25.4067544357","13904","Eucalyptus decorticans","1590473","1982-03-08","1982-03-08","1414415","<UNNAMED>","36km from Taroom-Theodore road, towards Glenhaughton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.787738688","-25.933693972","13904","Eucalyptus decorticans","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","151.0360983803","-27.9336936569","13904","Eucalyptus decorticans","1703146","1994-08-01","1994-08-01","1468254","<UNNAMED>","Western Creek State Forest about 24km WSW of Millmerran","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.2056042821","-25.1808880161","13904","Eucalyptus decorticans","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","150.367747602","-24.481747612","13904","Eucalyptus decorticans","29150","1770-05-23","1999-04-19","11976","LST AURBFL3","Auburn Range - SF227","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","150.834417308","-25.665086494","13904","Eucalyptus decorticans","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","148.4177850817","-24.748428364","13904","Eucalyptus decorticans","1570930","1962-10-04","1962-10-04","1379981","<UNNAMED>","Between Springwood and Consuelo Homesteads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.583743043","-26.399997012","13904","Eucalyptus decorticans","1013988","1959-01-01","2003-01-30","931776","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"48","151.159919631","-26.074343876","13904","Eucalyptus decorticans","1014198","1984-11-26","2002-03-12","931986","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"49","146.7797437499","-24.5634419187","13904","Eucalyptus decorticans","459340","1999-09-13","","453086","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"50","147.4761329866","-24.8734391757","13904","Eucalyptus decorticans","1556572","1975-04-30","1975-04-30","1359213","<UNNAMED>","Great Dividing Range, 15 miles by track south of Yuandaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.2286107898","-24.4792013222","13904","Eucalyptus decorticans","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","150.5010758443","-24.4984158839","13904","Eucalyptus decorticans","1531175","1937-04-01","1937-04-30","1339866","<UNNAMED>","Callide Valley","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.17607269","-25.40675009","13904","Eucalyptus decorticans","1531176","1972-08-29","1972-08-29","1370336","<UNNAMED>","3 miles south of Eidsvold on Mundubbera road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.1030277844","-26.1786960724","13904","Eucalyptus decorticans","1765783","2004-04-03","2004-04-03","1549384","<UNNAMED>","Allies Creek State Forest, SF132, compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.790938623","-27.197864128","13904","Eucalyptus decorticans","1013875","1952-11-26","1994-01-01","931663","4","BRAEMAR STATE FOREST 4","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"56","151.034404031","-24.365085698","13904","Eucalyptus decorticans","28966","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","148.2189673783","-24.4645238607","13904","Eucalyptus decorticans","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","151.456824591","-25.115422417","13904","Eucalyptus decorticans","1014168","1982-10-20","1996-08-20","931956","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"59","150.73469093","-25.25674974","13904","Eucalyptus decorticans","1835048","2006-02-08","2006-02-08","1626853","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9177468522","-26.7484146586","13904","Eucalyptus decorticans","1570931","1925-05-01","1925-05-31","1363851","<UNNAMED>","Tarong Road, Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.4927759454","-25.4067544357","13904","Eucalyptus decorticans","1612547","1982-12-04","1982-12-04","1439441","<UNNAMED>","36.7km from Taroom-Bauhinia Downs Road on Glenhaughton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.084406022","-25.4150834221","13904","Eucalyptus decorticans","1957464","1911-01-01","1911-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.3761135982","-25.6734241568","13904","Eucalyptus decorticans","1548594","1975-04-25","1975-04-25","1376608","<UNNAMED>","14.7 miles east of Yebna, between Taroom and Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.6952761247","-25.3271036356","13904","Eucalyptus decorticans","1744603","2002-07-25","2002-07-25","1553452","<UNNAMED>","SF227 Calrossie, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.134798773","-25.986731884","13904","Eucalyptus decorticans","1014038","1976-07-14","1984-11-08","931826","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"66","147.8094542894","-24.1234347871","13904","Eucalyptus decorticans","1654000","1989-07-13","1989-07-13","1458287","<UNNAMED>","Grey Rock, Glenlea road, west-north-west of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.2927562938","-25.3234165829","13904","Eucalyptus decorticans","1661750","1990-06-12","1990-06-12","1474137","<UNNAMED>","Ca. 1km south of Cracow on Nathan Gorge Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.0133563822","-25.2544212481","13904","Eucalyptus decorticans","1863887","2014-04-26","2014-04-26","1658148","<UNNAMED>","Khyber Rd, SE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.7430775836","-24.5639977492","13904","Eucalyptus decorticans","430834","1999-09-14","","423262","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.0460774408","-25.2059093229","13904","Eucalyptus decorticans","430851","1999-09-11","","423279","INCIDENTAL","W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"71","150.613298775","-24.240639162","13904","Eucalyptus decorticans","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"72","150.5840689513","-24.8886852644","13904","Eucalyptus decorticans","902271","2002-10-16","2002-10-18","836092","MONC","54.4km west of Monto. Centre of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","151.8094088466","-26.1234154678","13904","Eucalyptus decorticans","1570950","1971-05-23","1971-05-23","1368573","<UNNAMED>","Windera-Hivesville Road, 8km SW of Cloyna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.0427699635","-28.1400819464","13904","Eucalyptus decorticans","1585217","1987-07-31","1987-07-31","1457950","<UNNAMED>","W of Mount Trapyard, NNW of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.3094786128","-26.1067724975","13904","Eucalyptus decorticans","1681996","1995-09-22","1995-09-22","1478499","<UNNAMED>","N boundary of Chesterton Range National Park, NE of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.068421394","-26.172980808","13904","Eucalyptus decorticans","1014197","1984-11-26","2002-03-12","931985","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"77","150.551077266","-24.24841667","13904","Eucalyptus decorticans","29146","1770-05-23","1999-04-19","11973","LST CALRFL1","Callide Range","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","146.3678055814","-23.7695576516","13904","Eucalyptus decorticans","1687438","1993-07-29","1993-07-29","1516253","<UNNAMED>","31km SE of Jericho (GPS 23 46 16 146 22 00) (site 29/7-89).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.26472222","-26.99944444","13904","Eucalyptus decorticans","1916842","2010-07-13","2010-07-13","1701613","<UNNAMED>","Property via Ellerslea Lane East, c 37km SSE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.7461332003","-24.5753866026","13904","Eucalyptus decorticans","459343","1999-09-15","","453089","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"81","150.64274176","-24.34008478","13904","Eucalyptus decorticans","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.30107947","-25.898418306","13904","Eucalyptus decorticans","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","146.7394666586","-24.5792755374","13904","Eucalyptus decorticans","459341","1999-09-14","","453087","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.159406022","-25.3900834221","13904","Eucalyptus decorticans","1662240","1993-06-27","1993-06-27","1475049","<UNNAMED>","4km east of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.7411332454","-24.572886643","13904","Eucalyptus decorticans","430836","1999-09-14","","423264","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"86","150.9966667324","-28.0481403651","13904","Eucalyptus decorticans","1704549","1994-05-12","1994-05-12","1496080","<UNNAMED>","W boundary of Badderham Holding now Wondul Range NP, Wondul Range; (GPS 28 02 59 150 59 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.37802265","-25.89814013","13904","Eucalyptus decorticans","1745810","1998-04-04","1998-04-04","1572545","<UNNAMED>","About 8.1km due N of Messmate Mtn, on W.side of Mundubbera-Durong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.5730555556","-25.3461111111","13904","Eucalyptus decorticans","1813320","2011-11-23","2011-11-23","1607945","<UNNAMED>","3.5km NW of Mt Owen, 'Mt Owen' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.160348513","-26.07759901","13904","Eucalyptus decorticans","1014044","1976-07-22","1984-11-14","931832","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"90","151.484402162","-25.23175019","13904","Eucalyptus decorticans","29141","1770-05-23","1999-04-19","11970","LST POSSFL1","SF 57 Possum Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","151.04193663","-28.12924861","13904","Eucalyptus decorticans","1732600","2002-10-10","2002-10-10","1570399","<UNNAMED>","Temptation Hill, Wondul Range, 31km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.5680151534","-25.8250825727","13904","Eucalyptus decorticans","1781795","1996-11-07","1996-11-07","1551692","<UNNAMED>","The 3 sisters, base of middle sister, Ian Kirks property (GPS 25 49.60 151 34.02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.4991666667","-26.0458333333","13904","Eucalyptus decorticans","1825895","2010-05-15","2010-05-15","1620975","<UNNAMED>","51.7km N of Mungallala on Redford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.2760879727","-26.5900847696","13904","Eucalyptus decorticans","1666024","1977-05-24","1977-05-24","1481375","<UNNAMED>","Near Jandowae","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.500065575","-25.799167548","13904","Eucalyptus decorticans","1014399","1997-10-14","2002-08-08","932187","0220P","PILE GULLY STATE FOREST 220","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"96","146.7414109319","-24.5631644293","13904","Eucalyptus decorticans","430843","1999-09-15","","423271","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"97","146.7830851097","-24.5667757016","13904","Eucalyptus decorticans","1743003","1999-09-15","1999-09-15","1570909","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.9397222222","-25.2438888889","13904","Eucalyptus decorticans","1825896","2010-05-14","2010-05-14","1637800","<UNNAMED>","Boggarella road, NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.0455477412","-28.206748613","13904","Eucalyptus decorticans","1848582","2006-10-23","2006-10-23","1624461","<UNNAMED>","Bat Ridge, Wondul Range, 23km North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.3419539431","-26.1297281019","13904","Eucalyptus decorticans","1116650","2001-11-01","2001-11-01","1011822","INCIDENTAL","State Forest 302 Barakula, Waaje Scientific Area No. 81B","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"101","151.08440602","-25.41508342","13904","Eucalyptus decorticans","1958937","1918-01-01","1918-01-31","1505808","<UNNAMED>","Eidsvold","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.57404237","-26.07407126","13904","Eucalyptus decorticans","1795625","2010-06-16","2010-06-16","1617859","<UNNAMED>","About 10km due North-north-west of Proston on Back Creek Road between Abbeywood and Eastview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.7394665013","-24.5617755566","13904","Eucalyptus decorticans","459342","1999-09-14","","453088","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"104","150.8239659416","-26.2221619749","13904","Eucalyptus decorticans","1081135","1998-08-01","1998-08-01","976548","INCIDENTAL","Scientific Area 82 Jarrah Scrub State Forest 302 Barakula","1800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"105","150.5594091776","-24.9067492172","13904","Eucalyptus decorticans","1707841","1996-06-08","1996-06-08","1511213","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
