"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","6106","Oxalis debilis var. corymbosa","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3958333333","-28.2061111111","6106","Oxalis debilis var. corymbosa","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.6143295246","-17.5108521547","6106","Oxalis debilis var. corymbosa","1796911","2007-04-20","2007-04-20","1636004","<UNNAMED>","Millaa Millaa town, Harold Walk Park (site 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.5010595785","-27.4983954071","6106","Oxalis debilis var. corymbosa","1521259","1901-10-01","1901-10-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1427237537","-26.8067363987","6106","Oxalis debilis var. corymbosa","1749661","1999-08-05","1999-08-05","1526570","<UNNAMED>","Kings Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1260537647","-26.4567361483","6106","Oxalis debilis var. corymbosa","1741876","1999-07-17","1999-07-17","1545563","<UNNAMED>","Peregian Beach, 200m S of Peregian Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1974541929","-27.7597902","6106","Oxalis debilis var. corymbosa","1773267","2003-08-20","2003-08-20","1559769","<UNNAMED>","Old Mill Road, Belivah, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.92054839","-17.3401313336","6106","Oxalis debilis var. corymbosa","1840067","2008-07-27","2008-07-27","1593969","<UNNAMED>","Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3705555555","-28.2269444444","6106","Oxalis debilis var. corymbosa","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.42514977","-27.46862065","6106","Oxalis debilis var. corymbosa","1736569","2002-09-07","2002-09-07","1555613","<UNNAMED>","Myora Springs, Conservation Park, N. Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.97606884","-27.47340643","6106","Oxalis debilis var. corymbosa","1772518","1999-10-06","1999-10-06","1562537","<UNNAMED>","Beside road into Simpson's Falls Park, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.117722491","-26.365072206","6106","Oxalis debilis var. corymbosa","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","145.7588888889","-17.5986111111","6106","Oxalis debilis var. corymbosa","1796352","2006-09-06","2006-09-06","1592578","<UNNAMED>","Henrietta Creek picnic area, Palmerston Highway, Wooroonooran National Park, c. 30km W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9716315255","-27.5961817077","6106","Oxalis debilis var. corymbosa","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.8593960775","-24.7234182003","6106","Oxalis debilis var. corymbosa","1670058","1995-05-30","1995-05-30","1498743","<UNNAMED>","Murrays Creek, SW of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.80820276","-27.20641899","6106","Oxalis debilis var. corymbosa","1743640","2000-11-07","2000-11-07","1572368","<UNNAMED>","Juff's Crossing, North Pine River, Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0567389749","-17.9390161762","6106","Oxalis debilis var. corymbosa","1803649","2007-04-22","2007-04-22","1594136","<UNNAMED>","Tully Road, S of Mission Beach Road (site 67B).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.08439042","-26.74840307","6106","Oxalis debilis var. corymbosa","1954093","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.75940184","-27.32340643","6106","Oxalis debilis var. corymbosa","1749178","1999-10-12","1999-10-12","1556868","<UNNAMED>","Lot 37 Alex Rd, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9621092326","-27.445340601","6106","Oxalis debilis var. corymbosa","1782855","2002-09-01","2002-09-01","1574437","<UNNAMED>","Barkala Street, The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3665833333","-27.127","6106","Oxalis debilis var. corymbosa","1810212","2009-07-02","2009-07-02","1589279","<UNNAMED>","Cowan Cowan, opposite William Leslie Drive, in natural area opposite township, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1633113329","-21.1630730086","6106","Oxalis debilis var. corymbosa","1893866","2007-10-03","2007-10-03","1704553","<UNNAMED>","George Milton Street, West Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3797222222","-28.2172222222","6106","Oxalis debilis var. corymbosa","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.5396667661","-27.4278402736","6106","Oxalis debilis var. corymbosa","1741460","2003-08-10","2003-08-10","1564814","<UNNAMED>","Within 100m radius of 20 Timbin Road, Point Lookout, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1135783773","-27.0871947051","6106","Oxalis debilis var. corymbosa","1907898","2009-05-15","2009-05-15","1703704","<UNNAMED>","Godwin Beach Environmental Reserve, W entrance gate to beachside track, off esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3994444444","-28.2033333333","6106","Oxalis debilis var. corymbosa","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0843943145","-27.4150693506","6106","Oxalis debilis var. corymbosa","1641655","1982-09-21","1982-09-21","1423063","<UNNAMED>","Brisbane, Eildon Hill Reservoir, Wilston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.11786111","-15.43311111","6106","Oxalis debilis var. corymbosa","1866009","2011-09-13","2011-09-13","1653699","<UNNAMED>","120 Jensen's Crossing Rd, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.751070709","-25.748415906","6106","Oxalis debilis var. corymbosa","1943716","1960-09-01","1960-09-30","1708828","<UNNAMED>","Brian Pastures, Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.25945252","-20.07345483","6106","Oxalis debilis var. corymbosa","1948551","2002-11-01","2002-11-01","1631745","<UNNAMED>","Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.385","-28.2136111111","6106","Oxalis debilis var. corymbosa","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.8518899294","-26.6760637777","6106","Oxalis debilis var. corymbosa","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9760643286","-26.6400743481","6106","Oxalis debilis var. corymbosa","1545384","1969-06-01","1969-06-30","1362609","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.34272169","-24.87341548","6106","Oxalis debilis var. corymbosa","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.451318759","-27.0153324061","6106","Oxalis debilis var. corymbosa","1785683","2003-09-23","2003-09-23","1546303","<UNNAMED>","Cape Moreton, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.94695","-27.51138","6106","Oxalis debilis var. corymbosa","2120956","2022-04-21","2022-04-21","1826231","<UNNAMED>","49 Marshall Lane, Kenmore, upper Cubberla Creek catchment, western Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.41777488","-16.58180227","6106","Oxalis debilis var. corymbosa","1528067","1956-07-01","1956-07-31","1371591","<UNNAMED>","Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.4078430818","-27.5023735333","6106","Oxalis debilis var. corymbosa","1729342","2003-08-01","2003-08-01","1548934","<UNNAMED>","North Stradbroke Island, Dunwich, Adams Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.995582","-27.551017","6106","Oxalis debilis var. corymbosa","2099842","2022-10-11","2022-10-11","1813887","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","150.5427420286","-23.4734223615","6106","Oxalis debilis var. corymbosa","1597726","1985-08-11","1985-08-11","1425550","<UNNAMED>","Murphy Street, North Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.09272043","-26.39006948","6106","Oxalis debilis var. corymbosa","1656018","1985-08-28","1985-08-28","1437754","<UNNAMED>","Noosa National Park, Noosa, NE corner adjacent to Palm Court Close.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.163311333","-21.1630730097","6106","Oxalis debilis var. corymbosa","1017448","2007-10-03","","935082","<UNNAMED>","George Milton St West Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"42","152.88694444","-26.44333333","6106","Oxalis debilis var. corymbosa","1848013","2011-07-27","2011-07-27","1623510","<UNNAMED>","Start of Musavale Road, SW of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.99273999","-27.52340509","6106","Oxalis debilis var. corymbosa","1886668","1980-11-05","1980-11-05","1671508","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.41772169","-24.74841548","6106","Oxalis debilis var. corymbosa","1943717","1960-09-20","1960-09-20","1412471","<UNNAMED>","Fairymead, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.974013","-27.58102","6106","Oxalis debilis var. corymbosa","2054851","2021-09-27","2021-09-27","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.4177216854","-24.9150821456","6106","Oxalis debilis var. corymbosa","1573450","1977-04-18","1977-04-18","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.5010595785","-27.4983954071","6106","Oxalis debilis var. corymbosa","1582856","1916-05-01","1916-05-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.87884296","-25.46063827","6106","Oxalis debilis var. corymbosa","1720576","2002-09-12","2002-09-12","1565420","<UNNAMED>","Nora Creina, 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.42514864","-27.50026242","6106","Oxalis debilis var. corymbosa","1761740","2005-11-04","2005-11-04","1543424","<UNNAMED>","North Stradbroke Island, ex Pine plantation, near rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.08443342","-17.58179395","6106","Oxalis debilis var. corymbosa","1943715","1938-07-21","1938-07-21","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.990883","-27.583826","6106","Oxalis debilis var. corymbosa","2048010","2021-06-14","2021-06-14","1772175","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.991630783","-27.5553482557","6106","Oxalis debilis var. corymbosa","1192092","2010-04-13","2010-04-13","1076829","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
