"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17378","Dodonaea petiolaris","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.9595033606","-26.5734469138","17378","Dodonaea petiolaris","1512685","1976-03-26","1976-03-26","1362168","<UNNAMED>","37km from Charleville on road to Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011700273","-26.4984469138","17378","Dodonaea petiolaris","1515417","1937-06-23","1937-06-23","1344733","<UNNAMED>","C 30 miles W of Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0845284084","-25.748467836","17378","Dodonaea petiolaris","1516335","1963-08-03","1963-08-03","1385651","<UNNAMED>","1 mile S of Kyabra Creek, Ingella-Keeroongooloo Stock Route, c 25 miles SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4178456142","-22.2484709216","17378","Dodonaea petiolaris","1516349","1934-01-01","1934-12-31","1375636","<UNNAMED>","Elderslie, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5845334332","-28.0817919691","17378","Dodonaea petiolaris","1521117","1955-05-31","1955-05-31","1361850","<UNNAMED>","28.5 miles W of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1595193096","-26.040126006","17378","Dodonaea petiolaris","1525075","1971-07-07","1971-07-07","1376421","<UNNAMED>","64km NNW of Quilpie, WARLUS 1, Site 186.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2512032661","-26.7484697561","17378","Dodonaea petiolaris","1529499","1936-07-01","1936-07-01","1393513","<UNNAMED>","Near Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5845033606","-26.7484469138","17378","Dodonaea petiolaris","1533849","1976-06-14","1976-06-14","1398435","<UNNAMED>","15km SW of Loddon, WARLUS III, site D041.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9428667666","-28.1401253025","17378","Dodonaea petiolaris","1534093","1968-09-26","1968-09-26","1385652","<UNNAMED>","46 miles W of Cunnamulla, Thargomindah Road, 6 miles W of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5845033606","-26.7484469138","17378","Dodonaea petiolaris","1541578","1949-08-20","1949-08-20","1386555","<UNNAMED>","53 miles W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8428498585","-26.9234548368","17378","Dodonaea petiolaris","1545151","1955-06-08","1955-06-08","1362981","<UNNAMED>","Near Cowley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2261878644","-27.5901192224","17378","Dodonaea petiolaris","1566397","1967-09-09","1967-09-09","1375637","<UNNAMED>","15 miles S of 'Humeburn'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.9178739002","-27.7484664365","17378","Dodonaea petiolaris","1566398","1963-09-23","1963-09-23","1375638","<UNNAMED>","95 miles S of Quilpie on road to Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011700273","-26.4984469138","17378","Dodonaea petiolaris","1566399","1963-09-04","1963-09-04","1350822","<UNNAMED>","Charleville-Quilpie road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0428365457","-25.9901178429","17378","Dodonaea petiolaris","1566400","1923-08-29","1923-08-29","1341050","<UNNAMED>","Paroo-Bulloo watershed (Mariala NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2595197898","-24.5901340849","17378","Dodonaea petiolaris","1573849","1969-06-19","1969-06-19","1375630","<UNNAMED>","25 miles N of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8428717596","-28.673459516","17378","Dodonaea petiolaris","1573860","1968-09-26","1968-09-26","1352545","<UNNAMED>","C 35 miles SW of Eulo, 4 miles from Tarko Station boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0845197898","-24.7484674182","17378","Dodonaea petiolaris","1573861","1770-04-19","2000-11-07","1375639","<UNNAMED>","Barcarolle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011700273","-26.4984469138","17378","Dodonaea petiolaris","1573862","1949-08-10","1949-08-10","1350822","<UNNAMED>","Charleville-Quilpie road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4178406322","-24.5817933191","17378","Dodonaea petiolaris","1580032","1934-07-10","1934-07-10","1364657","<UNNAMED>","Bilbah Downs, near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3428431523","-26.8401168113","17378","Dodonaea petiolaris","1580033","1969-08-06","1969-08-06","1365778","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9178498585","-26.9151215035","17378","Dodonaea petiolaris","1580034","1963-09-01","1963-09-01","1370938","<UNNAMED>","95 miles from Charleville on Quilpie road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.08447825","-27.91510065","17378","Dodonaea petiolaris","1580035","1949-07-01","1949-07-31","1396143","<UNNAMED>","St George-Bollon road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.50119691","-26.49846523","17378","Dodonaea petiolaris","1580036","1928-05-20","1928-05-20","1364658","<UNNAMED>","Between Quilpie and Eromanga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.0845193096","-26.2484593393","17378","Dodonaea petiolaris","1595648","1973-08-28","1973-08-28","1459483","<UNNAMED>","59km NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.08450567","-26.081784","17378","Dodonaea petiolaris","1596382","1979-05-10","1979-05-10","1424587","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.75951653","-26.65678817","17378","Dodonaea petiolaris","1604920","1983-07-19","1983-07-19","1462348","<UNNAMED>","C 40km E of Quilpie on Charleville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0845262715","-28.2484526483","17378","Dodonaea petiolaris","1616118","1978-10-01","1978-10-31","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2595032692","-27.2901112939","17378","Dodonaea petiolaris","1630478","1981-08-16","1981-08-16","1416440","<UNNAMED>","30km E of Wyandra which is 105km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0845294643","-27.4151280973","17378","Dodonaea petiolaris","1635148","1973-09-14","1973-09-14","1402044","<UNNAMED>","C 100km SSW of Quilpie, on road to Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.75119691","-26.58179856","17378","Dodonaea petiolaris","1644222","1960-03-10","1960-03-10","1449535","<UNNAMED>","Whynot, 50km W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.442852643","-26.4067926726","17378","Dodonaea petiolaris","1647238","1990-08-11","1990-08-11","1432619","<UNNAMED>","15.1km S of Corona Creek, on Quilpie-Adavale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.80952341","-24.1734699","17378","Dodonaea petiolaris","1672634","1984-09-16","1984-09-16","1469490","<UNNAMED>","Mt Felix c. 12km S of Westerton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4595235849","-25.0234678009","17378","Dodonaea petiolaris","1691646","1996-09-15","1996-09-15","1512157","<UNNAMED>","Welford NP north west of Sawyers creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4762016164","-27.5401292763","17378","Dodonaea petiolaris","1696810","1983-10-28","1983-10-28","1512951","<UNNAMED>","15km from 'Prairie' turnoff on Quilpie-Thargomindah road, toward Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.4428785584","-28.7067970856","17378","Dodonaea petiolaris","1708287","1994-03-15","1994-03-15","1505426","<UNNAMED>","Hoods Range Currawinya National Park, north of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.69283505","-24.89012242","17378","Dodonaea petiolaris","1715565","1995-09-04","1995-09-04","1469209","<UNNAMED>","Idalia National Park, 10km W of headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4428491783","-25.7234595638","17378","Dodonaea petiolaris","1726711","1993-10-13","1993-10-13","1546485","<UNNAMED>","SE part of 'Milo' Station, c 20km NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.9595263075","-24.8068043298","17378","Dodonaea petiolaris","1756326","1998-08-31","1998-08-31","1533093","<UNNAMED>","10 km W of Jundah, 300 m E of Jundah-Winton turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.8162136281","-27.1195858053","17378","Dodonaea petiolaris","1762717","2003-05-25","2003-05-25","1553517","<UNNAMED>","Cooper Developmental Road, between Eromanga and 'Bundeena', C. 2.9km SW of Bulloo/Quilpie shire boundary crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.44287856","-28.70679709","17378","Dodonaea petiolaris","1768012","1994-04-08","1994-04-08","1564429","<UNNAMED>","Hoods Range, Currawinya National Park, north of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.4948102626","-26.1651354421","17378","Dodonaea petiolaris","1770662","1995-08-08","1995-08-08","1560103","<UNNAMED>","182km E of Windorah on road to Quilpie (GPS 26 10 00 143 29 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.2511931551","-23.5818059714","17378","Dodonaea petiolaris","1771663","1997-07-27","1997-07-27","1550591","<UNNAMED>","Approx. 158km SW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5572926","-27.97900481","17378","Dodonaea petiolaris","1787697","2004-07-23","2004-07-23","1559981","<UNNAMED>","'Bowra', 20km by road NW of Cunnamulla. 8km west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.91666667","-26.58","17378","Dodonaea petiolaris","1791915","2010-08-24","2010-08-24","1598046","<UNNAMED>","42.3km from Charleville, towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.21722222","-26.64111111","17378","Dodonaea petiolaris","1791942","2010-08-26","2010-08-26","1636809","<UNNAMED>","West of Baldy Top lookout, c. 7km SW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.18030556","-22.48627778","17378","Dodonaea petiolaris","1796324","2009-03-07","2009-03-07","1618803","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.1874594153","-22.9211529102","17378","Dodonaea petiolaris","1804117","2005-07-04","2005-07-04","1594152","<UNNAMED>","C. 12km directly W of Cork station and c. 105km directly SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.48587532","-26.24544187","17378","Dodonaea petiolaris","1804503","2008-09-15","2008-09-15","1600405","<UNNAMED>","NW of Toompine, along a back road on the way to Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.5297097033","-25.2469607913","17378","Dodonaea petiolaris","1808007","2010-06-06","2010-06-06","1610506","<UNNAMED>","15km NNE of Morney Plains station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.0892","-27.7206833333","17378","Dodonaea petiolaris","1808582","2010-02-17","2010-02-17","1635158","<UNNAMED>","Grey range, 83km W of Thargomindah on main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.06138889","-26.51777778","17378","Dodonaea petiolaris","1810820","2007-10-15","2007-10-15","1640147","<UNNAMED>","The Jump-Up, c. 25km W of Charleville on the Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.9940283824","-25.1000223917","17378","Dodonaea petiolaris","1813838","2011-09-06","2011-09-06","1639058","<UNNAMED>","30km NW of Carranya station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.12616724","-22.47346605","17378","Dodonaea petiolaris","1815879","2007-04-29","2007-04-29","1592433","<UNNAMED>","Mesa on 'Mountain View', c. 15km SW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.18478725","-23.40818757","17378","Dodonaea petiolaris","1821883","2004-05-16","2004-05-16","1636329","<UNNAMED>","Bessie's Castle, Silsoe road, c 100km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.18230556","-22.47725","17378","Dodonaea petiolaris","1831160","2009-03-05","2009-03-05","1631622","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.40842058","-23.01246287","17378","Dodonaea petiolaris","1838102","2009-05-20","2009-05-20","1627865","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.6705555556","-26.7677777778","17378","Dodonaea petiolaris","1839096","2010-08-30","2010-08-30","1598048","<UNNAMED>","Repeater Tower hill, 1km N of Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.47228","-25.71057019","17378","Dodonaea petiolaris","1850717","2009-08-03","2009-08-03","1623829","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5845334332","-28.4151253025","17378","Dodonaea petiolaris","1891637","1967-08-03","1967-08-03","1676029","<UNNAMED>","Tarko, 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4178727293","-28.0817963661","17378","Dodonaea petiolaris","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.65950172","-24.72345576","17378","Dodonaea petiolaris","1940256","1989-08-03","1989-08-03","1505033","<UNNAMED>","Idalia National Park, Emmet Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.7511831918","-26.5817881701","17378","Dodonaea petiolaris","1940712","1985-05-01","1985-05-31","1709817","<UNNAMED>","40km E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.7928507165","-25.3734639838","17378","Dodonaea petiolaris","1957917","1982-09-15","1982-09-15","1458519","<UNNAMED>","'Budgerygar', SW of Yaraka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.1805555556","-22.4861111111","17378","Dodonaea petiolaris","1969111","2009-03-07","2009-03-07","1726295","<UNNAMED>","Jump up at Australian Age of Dinosaurs, VINDEX RANGE, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.1902777778","-22.4705555556","17378","Dodonaea petiolaris","1978061","2009-03-05","2009-03-05","1731729","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.1902777778","-22.0372222222","17378","Dodonaea petiolaris","1978127","2009-03-05","2009-03-05","1731778","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.85","-26.6127777778","17378","Dodonaea petiolaris","2007235","1978-08-13","1978-08-13","1738293","<UNNAMED>","Charleville-Quilpie Road, 48km from Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.821901","-26.59027","17378","Dodonaea petiolaris","2055961","2021-07-12","2021-07-12","1777750","<UNNAMED>","Stock route, Mount Margaret Station, on track. 8.9km East of Coonavalla Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
