"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0877758994","-28.3275840696","14593","Dianella revoluta var. revoluta","901408","1999-11-16","","837230","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","151.4827378109","-28.064824173","14593","Dianella revoluta var. revoluta","901409","1999-11-17","","837228","<UNNAMED>","Stone ?","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","150.9584781868","-28.0803619938","14593","Dianella revoluta var. revoluta","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","151.0920829568","-28.4766121738","14593","Dianella revoluta var. revoluta","901453","1999-11-16","","837198","<UNNAMED>","C & W Reserve Texas Road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","151.0658130431","-28.1766084551","14593","Dianella revoluta var. revoluta","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","153.08439042","-26.5817364","14593","Dianella revoluta var. revoluta","1947109","1975-10-12","1975-10-12","1366469","<UNNAMED>","2km N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.745","-28.1280555556","14593","Dianella revoluta var. revoluta","1710229","1992-10-15","1992-10-15","1502528","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.9234472936","-26.3900495891","14593","Dianella revoluta var. revoluta","901171","2001-10-10","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","149.2702207409","-25.4577622103","14593","Dianella revoluta var. revoluta","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","151.644297","-28.196394","14593","Dianella revoluta var. revoluta","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"10","152.9177399921","-27.7484050886","14593","Dianella revoluta var. revoluta","1589143","1959-10-03","1959-10-03","1433772","<UNNAMED>","Blackstone, ca 5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.60451296","-28.11371204","14593","Dianella revoluta var. revoluta","1648768","1986-12-20","1986-12-20","1462447","<UNNAMED>","Top of Minto Crags, 5km S of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2359873032","-25.4457775971","14593","Dianella revoluta var. revoluta","902297","2002-02-27","","836653","BUN07","SF46, Bundoora - Approx. 16.2km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","152.7280555556","-28.2066666667","14593","Dianella revoluta var. revoluta","1680026","1992-09-21","1992-09-21","1484987","<UNNAMED>","Mt Maroon, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.1317221009","-26.4013090572","14593","Dianella revoluta var. revoluta","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"15","152.711388889","-28.312222222","14593","Dianella revoluta var. revoluta","1679515","1992-11-10","1992-11-10","1484814","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2246560027","-25.2074202962","14593","Dianella revoluta var. revoluta","901191","2001-09-21","2001-09-25","836510","EXP10","Presho SF 50 - Approx 4 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek, 2.5km east of SBB0475/EXP09,","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","149.378193288","-25.0515170307","14593","Dianella revoluta var. revoluta","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177294109","-24.5817515336","14593","Dianella revoluta var. revoluta","1607107","1930-10-01","1930-10-31","1351866","<UNNAMED>","Rosedale","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2916667","-28.3416667","14593","Dianella revoluta var. revoluta","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.1385819052","-25.1152361486","14593","Dianella revoluta var. revoluta","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","151.8118659798","-28.7400734834","14593","Dianella revoluta var. revoluta","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"22","153.025","-26.0416666667","14593","Dianella revoluta var. revoluta","1516728","1973-09-26","1973-09-26","1378601","<UNNAMED>","Edge of Como Scarp at Coops Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.5094294218","-26.7567535882","14593","Dianella revoluta var. revoluta","1605537","1977-09-01","1977-09-01","1456249","<UNNAMED>","Ca 12km W of Chinchilla, on road to Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3013888889","-27.6695833333","14593","Dianella revoluta var. revoluta","1785696","2003-10-08","2003-10-08","1567155","<UNNAMED>","Serpentine Creek Cemetery, Serpentine Creek Road, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.745","-28.3125","14593","Dianella revoluta var. revoluta","1931550","1992-09-19","1992-09-19","1713095","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0068589803","-25.1550564279","14593","Dianella revoluta var. revoluta","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","151.62425","-27.978996","14593","Dianella revoluta var. revoluta","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"28","150.1229280427","-26.3676771226","14593","Dianella revoluta var. revoluta","1293921","2014-03-20","2014-03-20","1161415","INCIDENTAL","BINKEY B4 HEATH","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"29","149.264331899","-25.0903594744","14593","Dianella revoluta var. revoluta","1726851","2001-11-13","2001-11-13","1568528","<UNNAMED>","About 12.5km SE of Ruined Castle Hill, beside upper Reedy Creek, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.0135649034","-25.1865156738","14593","Dianella revoluta var. revoluta","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","150.2511044753","-26.7484228581","14593","Dianella revoluta var. revoluta","1626926","1930-11-17","1930-11-17","1443592","<UNNAMED>","Near Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.300855614","-25.1695172366","14593","Dianella revoluta var. revoluta","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","149.325","-27.9916666667","14593","Dianella revoluta var. revoluta","1862432","1982-10-22","1982-10-22","1662206","<UNNAMED>","Alton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.9602330738","-25.4266810342","14593","Dianella revoluta var. revoluta","1889652","1992-01-10","1992-01-10","1673877","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.72666667","-28.07861111","14593","Dianella revoluta var. revoluta","1981939","1992-09-27","1992-09-27","1505429","<UNNAMED>","State Forest 595 Talgai, near Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8906444439","-28.607021334","14593","Dianella revoluta var. revoluta","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"37","148.67611918","-25.60676244","14593","Dianella revoluta var. revoluta","1645797","1977-08-21","1977-08-21","1443644","<UNNAMED>","On Injune to Rolleston Road, ca 10km N of Acardia Valley road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.1235695405","-26.3498788073","14593","Dianella revoluta var. revoluta","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","151.5180555556","-25.0247222222","14593","Dianella revoluta var. revoluta","2078904","1992-11-06","1992-11-06","1796427","<UNNAMED>","Burnett range, State Forest 54 Bania, 22km off Mt Perry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.2056042821","-25.1808880161","14593","Dianella revoluta var. revoluta","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","152.03367","-27.64231","14593","Dianella revoluta var. revoluta","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"42","150.4177756536","-27.2484225688","14593","Dianella revoluta var. revoluta","1691645","1996-11-01","1996-11-30","1474251","<UNNAMED>","10.5km E of Tara on Tara-Dalby Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.0155180186","-27.580315057","14593","Dianella revoluta var. revoluta","1928361","2005-11-01","2005-11-01","1711053","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","149.3077539489","-25.0933190452","14593","Dianella revoluta var. revoluta","901222","2001-04-09","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","151.9010556","-24.248415789","14593","Dianella revoluta var. revoluta","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","151.8916210199","-28.7736845578","14593","Dianella revoluta var. revoluta","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"47","152.52062083","-28.20461523","14593","Dianella revoluta var. revoluta","1598731","1987-09-02","1987-09-02","1462652","<UNNAMED>","2km SSE of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.3028236136","-25.1121522147","14593","Dianella revoluta var. revoluta","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","152.2691","-24.8288","14593","Dianella revoluta var. revoluta","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"50","151.9576631583","-28.7344023839","14593","Dianella revoluta var. revoluta","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"51","152.6760779357","-28.2234042558","14593","Dianella revoluta var. revoluta","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5308776932","-28.1893052414","14593","Dianella revoluta var. revoluta","1653209","1987-09-02","1987-09-02","1460882","<UNNAMED>","2km E of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.0094025209","-24.6067505658","14593","Dianella revoluta var. revoluta","1644182","1983-10-20","1983-10-20","1414486","<UNNAMED>","S lower slopes of Mt Castle, near Cania dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.2511220032","-25.0817645472","14593","Dianella revoluta var. revoluta","1645198","1977-08-22","1977-08-22","1451171","<UNNAMED>","Balloon Cave, Carnarvon Gorge National Park, ca 100km S of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.1772020234","-25.2571143085","14593","Dianella revoluta var. revoluta","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","153.084387098","-26.4150694817","14593","Dianella revoluta var. revoluta","1589138","1958-10-11","1958-10-11","1422135","<UNNAMED>","Noosa Heads, ca 0.5 miles S of the town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0093986373","-27.5234013111","14593","Dianella revoluta var. revoluta","1628101","1970-11-17","1970-11-17","1456042","<UNNAMED>","Fig Tree Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.9241489665","-24.8308940086","14593","Dianella revoluta var. revoluta","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","153.176065304","-27.6400679778","14593","Dianella revoluta var. revoluta","1928674","1993-09-10","1993-09-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.2958564878","-25.0719218864","14593","Dianella revoluta var. revoluta","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","149.2740142245","-25.175275774","14593","Dianella revoluta var. revoluta","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","149.992909331","-26.3069015143","14593","Dianella revoluta var. revoluta","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","150.2511044753","-26.7484228581","14593","Dianella revoluta var. revoluta","1545330","1974-09-10","1974-09-10","1394082","<UNNAMED>","Chinchilla-Miles Road, ca 14km E of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.2333333333","-25.0541666667","14593","Dianella revoluta var. revoluta","1625802","1977-08-22","1977-08-22","1433831","<UNNAMED>","Ca 100km S of Springsure, in Carnarvon Gorge National Park, on Bulimba Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.4375","-24.9527778","14593","Dianella revoluta var. revoluta","2078709","2014-10-10","2014-10-10","1796190","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road, south-west section of reserve, c. 1.6km from the boundary fence. c. 250m east of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.1838357997","-25.2378709704","14593","Dianella revoluta var. revoluta","902321","2001-09-23","2001-09-25","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","151.9927672002","-28.8567440582","14593","Dianella revoluta var. revoluta","1617253","1970-12-06","1970-12-06","1410278","<UNNAMED>","Mt Norman, ca 5 miles NE Of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.2436111","-26.3952778","14593","Dianella revoluta var. revoluta","2057060","1932-12-01","1932-12-31","1778580","<UNNAMED>","South Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.051053467","-26.081739718","14593","Dianella revoluta var. revoluta","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","151.9177672002","-28.5817440582","14593","Dianella revoluta var. revoluta","1597387","1961-04-15","1961-04-15","1442033","<UNNAMED>","3 miles S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1416666667","-27.8083333333","14593","Dianella revoluta var. revoluta","1981296","1992-08-23","1992-08-23","1734250","<UNNAMED>","Plunkett State Forest (TR 766).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.0480555556","-28.1961111111","14593","Dianella revoluta var. revoluta","2056762","1992-09-26","1992-09-26","1778244","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout fire tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.2726834531","-25.2013731196","14593","Dianella revoluta var. revoluta","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177399921","-27.5817384219","14593","Dianella revoluta var. revoluta","1941155","1913-10-01","1913-10-31","1675809","<UNNAMED>","Darra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.209406022","-25.4734167554","14593","Dianella revoluta var. revoluta","1614740","1983-10-21","1983-10-21","1439407","<UNNAMED>","15km SSE of Eidsvole, on road to Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.759411269","-28.2734042558","14593","Dianella revoluta var. revoluta","1666501","1992-10-19","1992-10-19","1507776","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.9594332938","-25.1567512665","14593","Dianella revoluta var. revoluta","1546474","1968-09-28","1968-09-28","1394010","<UNNAMED>","Isla Gorge ca 29km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.4177562938","-25.4150832496","14593","Dianella revoluta var. revoluta","1589144","1963-09-04","1963-09-04","1420921","<UNNAMED>","Cracow-Eidsvold road ca 8km E of Crocow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.320367664","-26.9841022147","14593","Dianella revoluta var. revoluta","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","149.1781268075","-25.2004136178","14593","Dianella revoluta var. revoluta","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","152.55","-28.0333333333","14593","Dianella revoluta var. revoluta","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"82","148.885","-25.53583333","14593","Dianella revoluta var. revoluta","1894989","2011-11-15","2011-11-15","1699912","<UNNAMED>","Kentucky Holding, c. 46km NE of Injune, S.Cent. Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.2598131205","-25.4477414715","14593","Dianella revoluta var. revoluta","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","147.4369444","-24.9536111","14593","Dianella revoluta var. revoluta","2078415","2014-10-10","2014-10-10","1796004","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road, south-west section of reserve, c. 1.6km from the boundary fence. Creek on eastern side of road, perpendicular to road, running in a north-westerly direction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.0129922915","-26.337482684","14593","Dianella revoluta var. revoluta","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","151.0274523246","-24.869677217","14593","Dianella revoluta var. revoluta","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","150.2445402301","-26.9275842458","14593","Dianella revoluta var. revoluta","901215","2001-08-21","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","151.6125833","-28.184","14593","Dianella revoluta var. revoluta","2121264","2021-10-13","2021-10-13","1826470","<UNNAMED>","Durikai State Forest (SF444), N of Cunningham Highway, Fossil Creek catchment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.915396664","-26.4375805003","14593","Dianella revoluta var. revoluta","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","149.3083156369","-25.1453643784","14593","Dianella revoluta var. revoluta","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","149.5844551565","-27.9150911492","14593","Dianella revoluta var. revoluta","1530814","1959-10-19","1959-10-19","1364634","<UNNAMED>","13 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.2136032968","-28.4631375019","14593","Dianella revoluta var. revoluta","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.9905555556","-28.2577777778","14593","Dianella revoluta var. revoluta","2048686","1992-09-26","1992-09-26","1772507","<UNNAMED>","Badgery Holding, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.6988889","-24.8477778","14593","Dianella revoluta var. revoluta","2078493","2014-10-13","2014-10-13","1795910","<UNNAMED>","Carnarvon Station Reserve. Mailman Spring. At the source of the spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.0320780095","-25.176395751","14593","Dianella revoluta var. revoluta","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","152.1960770504","-28.0653461724","14593","Dianella revoluta var. revoluta","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.5844289632","-28.2484113879","14593","Dianella revoluta var. revoluta","1526731","1964-10-02","1964-10-02","1340157","<UNNAMED>","3km of Karara, 33km QW of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.254971267","-26.9498927605","14593","Dianella revoluta var. revoluta","901216","2001-08-21","","836578","CON06","Condamine SF 161 - Approx. 12.2 km ENE of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","149.0042896918","-25.1756554449","14593","Dianella revoluta var. revoluta","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","149.2038386213","-25.1979744973","14593","Dianella revoluta var. revoluta","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"101","147.1925","-24.7986111111","14593","Dianella revoluta var. revoluta","1901942","1981-10-29","1981-10-29","1703672","<UNNAMED>","Salvator Rosa NP, Sentinel Mt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.4177319707","-27.7484013111","14593","Dianella revoluta var. revoluta","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.9177672","-28.91507739","14593","Dianella revoluta var. revoluta","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.591574808","-26.8790114673","14593","Dianella revoluta var. revoluta","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
