"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.634163769","-22.739274318","10947","Swainsona luteola","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.095428","-27.601212","10947","Swainsona luteola","2072960","2021-11-06","2021-11-06","1792450","INCIDENTAL","Rosier Road, Iredale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"2","152.088271","-27.718295","10947","Swainsona luteola","2072959","2021-11-16","2021-11-16","1792449","INCIDENTAL","East Egypt Rd Mt Whitestone","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"3","146.91781547","-25.74844152","10947","Swainsona luteola","1518322","1962-07-31","1962-07-31","1373426","<UNNAMED>","Connemarra, property of S. Creedon, 18 miles NE of Augathella. Growing on lightly timbered, open, chocolate clay soils carrying quartzite pebbly formation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.084432944","-22.9151038448","10947","Swainsona luteola","1518323","1964-09-17","1964-09-17","1352638","<UNNAMED>","3 miles E of 'Peak Downs' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5844487886","-25.2484251755","10947","Swainsona luteola","1518324","1940-09-25","1940-09-25","1380924","<UNNAMED>","c 40 miles N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4177930883","-25.915099856","10947","Swainsona luteola","1525816","1962-11-16","1962-11-16","1370460","<UNNAMED>","Killoran, ca 18 miles SW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.9178154744","-25.7484415187","10947","Swainsona luteola","1535572","1962-10-05","1962-10-05","1386886","<UNNAMED>","Connemarra, 18 miles NE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5844088466","-26.0817488011","10947","Swainsona luteola","1541954","1947-10-01","1947-10-31","1386887","<UNNAMED>","Stalworth, near Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.7511087667","-23.0817736396","10947","Swainsona luteola","1541955","1935-10-28","1935-10-28","1373427","<UNNAMED>","Makouda, Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.5844551565","-27.9150911492","10947","Swainsona luteola","1557562","1959-10-11","1959-10-11","1385764","<UNNAMED>","Woodlands, 5 miles SE of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9178154744","-25.7484415187","10947","Swainsona luteola","1573426","1939-10-01","1939-10-31","1356208","<UNNAMED>","Plevna Downs, 25 miles ENE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5844754212","-28.0817645572","10947","Swainsona luteola","1575424","1960-07-01","1960-07-31","1385763","<UNNAMED>","Portion 98 on Irrigation area, St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5010834647","-28.4984035572","10947","Swainsona luteola","1575425","1963-02-01","1963-02-01","1386889","<UNNAMED>","Near the Moogerah Dam.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.7511032793","-22.4151071766","10947","Swainsona luteola","1581268","1941-03-05","1941-03-05","1391382","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.7094761029","-26.6401031878","10947","Swainsona luteola","1581270","1969-11-27","1969-11-27","1386888","<UNNAMED>","Tareela, 15 miles SE of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.9177985453","-23.5817768612","10947","Swainsona luteola","1581271","1947-09-01","1947-09-30","1346227","<UNNAMED>","Pine Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.0129647553","-26.023172119","10947","Swainsona luteola","1585308","1982-01-04","1982-01-04","1457109","<UNNAMED>","Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-010200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.9178154744","-25.7484415187","10947","Swainsona luteola","1589940","1955-09-15","1955-09-15","1431222","<UNNAMED>","Plevna Downs, E of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.3927930883","-25.7734331893","10947","Swainsona luteola","1592243","1991-06-14","1991-06-14","1427595","<UNNAMED>","Oakwells, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.4928010438","-28.0234279744","10947","Swainsona luteola","1593015","1985-10-01","1985-10-31","1425020","<UNNAMED>","'Foxsborough', Balonne Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.3761286856","-24.4067724589","10947","Swainsona luteola","1607780","1987-09-17","1987-09-17","1400006","<UNNAMED>","110km SW of Springsure on the Tambo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.9178154744","-25.7484415187","10947","Swainsona luteola","1609355","1939-10-31","1939-10-31","1356208","<UNNAMED>","Plevna Downs, 25 miles ENE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5260733254","-27.5234050886","10947","Swainsona luteola","1619345","1986-10-01","1986-10-01","1416895","<UNNAMED>","3km N of Minden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.6427924041","-24.6067678646","10947","Swainsona luteola","1630490","1960-02-15","1960-02-15","1443134","<UNNAMED>","Tanderra (Nardoo), ca 45 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.7761427696","-26.5067698544","10947","Swainsona luteola","1637017","1989-09-14","1989-09-14","1413086","<UNNAMED>","Vlandills, W of Mitchell.\","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.7511154553","-25.2484251755","10947","Swainsona luteola","1654957","1967-03-29","1967-03-29","1402040","<UNNAMED>","The Washpool from Brown River, Arcadia Valley, ca 55 miles NE of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.56527778","-28.06027778","10947","Swainsona luteola","1679832","1988-08-21","1988-08-21","1511548","<UNNAMED>","0.5km NE of Lake Moogerah to Mt. Alford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4177484999","-27.5817421341","10947","Swainsona luteola","1692736","1950-08-25","1950-08-25","1505314","<UNNAMED>","Plainland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.2033333333","-24.8","10947","Swainsona luteola","1693755","1994-08-31","1994-08-31","1502408","<UNNAMED>","Salvator Rosa National Park, near gate to Rangers Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4177850817","-24.5817616973","10947","Swainsona luteola","1698023","1931-11-11","1931-11-11","1495048","<UNNAMED>","'Consuelo', Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.7511069909","-25.5817549067","10947","Swainsona luteola","1698024","1960-08-24","1960-08-24","1470133","<UNNAMED>","'Woodvale', Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.0428012406","-26.7901009684","10947","Swainsona luteola","1730016","2003-10-03","2003-10-03","1522410","<UNNAMED>","Aberdeen, 50km S of Mitchell, 10km NE of Springfield crossing on Maranoa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.41249336","-26.81008952","10947","Swainsona luteola","1746086","2003-09-06","2003-09-06","1556598","<UNNAMED>","18.9km along Greenswamp Road, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.7878261029","-26.6641531878","10947","Swainsona luteola","1766047","2003-10-02","2003-10-02","1568684","<UNNAMED>","'Lingard', 32km SW of Mitchell on Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.6574213182","-25.4827189645","10947","Swainsona luteola","1766186","2001-09-29","2001-09-29","1573342","<UNNAMED>","SE shore of Lake Murphy, Taroom shire. Lake Murphy conservation park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.6849998396","-24.9923114967","10947","Swainsona luteola","1772954","2004-10-01","2004-10-01","1561391","<UNNAMED>","Nuga Nuga NP, along margin of Lake Nuga Nuga on south facing bay of peninsula, NNE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.0012681321","-26.3652724312","10947","Swainsona luteola","1777378","2003-10-03","2003-10-03","1577349","<UNNAMED>","Westlynne, 20km N of Mitchell on Forest Vale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.2885826889","-24.0342499756","10947","Swainsona luteola","1783895","1999-09-17","1999-09-17","1555974","<UNNAMED>","Margins of Lake Victoria, S of Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.4161286856","-24.33788357","10947","Swainsona luteola","1790971","2005-09-27","2005-09-27","1638628","<UNNAMED>","34.9km by road from the Salvator Rosa turnoff towards Springsure on Tambo-Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.6866783078","-26.2189870184","10947","Swainsona luteola","1829042","2007-09-13","2007-09-13","1586442","<UNNAMED>","'Six mile', Spring Paddock, at swamp on Bungil Creek floodplain, NNW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5414359","-26.04482878","10947","Swainsona luteola","1847355","2009-08-29","2009-08-29","1580384","<UNNAMED>","Speedwell Road, Stalworth, nr Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.85737276","-25.9101182","10947","Swainsona luteola","1847451","2008-09-20","2008-09-20","1587860","<UNNAMED>","Northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.1083333333","-27.7416666667","10947","Swainsona luteola","1859528","1999-09-01","1999-09-30","1647988","<UNNAMED>","Key's Property on Razorback Road, Fordesdale (near Gatton).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.5091666667","-25.1925","10947","Swainsona luteola","1862112","2015-10-24","2015-10-24","1662715","<UNNAMED>","'Mt. Tabor', ca 114km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.91833333","-26.39861111","10947","Swainsona luteola","1876427","2014-06-12","2014-06-12","1650977","<UNNAMED>","Brindley Park on Grafton Range, c. 23km NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.68","-25.27833333","10947","Swainsona luteola","1878371","2013-04-25","2013-04-25","1658759","<UNNAMED>","Lakefield NNW Taroom, on Swan's Nest Swamp on the Palm Tree Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.4125","-27.0616666667","10947","Swainsona luteola","1898572","2007-11-22","2007-11-22","1703068","<UNNAMED>","'Pialaway', NE Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.7033333333","-25.2886111111","10947","Swainsona luteola","1926384","2018-08-16","2018-08-16","1710370","<UNNAMED>","'Wallaroo', c. 66.9km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.584482141","-25.7484415187","10947","Swainsona luteola","1938298","1961-11-01","1961-11-30","1708290","<UNNAMED>","Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.0844346172","-26.2484211263","10947","Swainsona luteola","1945510","1964-07-27","1964-07-27","1674411","<UNNAMED>","Guluguba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.08442131","-26.7484181","10947","Swainsona luteola","1947425","1955-10-01","1955-10-31","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.08447861","-26.41510583","10947","Swainsona luteola","1954427","1912-09-01","1912-09-30","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.08443643","-23.0817695","10947","Swainsona luteola","1955463","1954-05-14","1954-05-14","1508037","<UNNAMED>","Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.2511609336","-26.4151100493","10947","Swainsona luteola","1958128","1947-10-30","1947-10-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0844423202","-27.4150892355","10947","Swainsona luteola","1958267","1960-10-18","1960-10-18","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2511609336","-26.4151100493","10947","Swainsona luteola","1958646","1962-09-11","1962-09-11","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.0844346172","-26.2484211263","10947","Swainsona luteola","1960444","1963-10-11","1963-10-11","1674411","<UNNAMED>","Guluguba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.25111963","-26.5817622","10947","Swainsona luteola","1960445","1966-09-01","1966-09-30","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.0241666667","-28.5130555556","10947","Swainsona luteola","2055655","1957-10-01","1957-10-31","1778055","<UNNAMED>","Oonavale, Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.6333333","-28.15","10947","Swainsona luteola","2055841","1919-09-01","1919-09-30","1777602","<UNNAMED>","Wyaga, Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.6852777778","-24.9922222222","10947","Swainsona luteola","2072484","2022-04-14","2022-04-14","1791328","<UNNAMED>","Northern shore of Lake Nuga Nuga, c. 60km S of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.1151667","-26.8558889","10947","Swainsona luteola","2121133","2021-12-08","2021-12-08","1826425","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.7845","-25.6206","10947","Swainsona luteola","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
