"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9927518978","-27.4567473055","27478","Solanum limitare","1565717","1930-08-02","1930-08-02","1386142","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7277777778","-28.0947222222","27478","Solanum limitare","1598774","1988-01-09","1988-01-09","1417080","<UNNAMED>","Ben Lomond Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.15942001","-28.12340788","27478","Solanum limitare","1607395","1985-04-15","1985-04-15","1438203","<UNNAMED>","Freestone, Glenballa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.09995875","-28.19590053","27478","Solanum limitare","1756136","2001-03-03","2001-03-03","1519718","<UNNAMED>","3.6km along Duck Creek road, near O'Reillys guest house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3433088983","-28.2806301008","27478","Solanum limitare","1762061","2003-11-23","2003-11-23","1554158","<UNNAMED>","6km along Gambubal Road, from Mt Colliery, N of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3916666667","-28.0583333333","27478","Solanum limitare","1764846","1999-08-02","1999-08-02","1571249","<UNNAMED>","Top of Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.42608668","-28.14007455","27478","Solanum limitare","2059407","1992-10-04","1992-10-04","1505540","<UNNAMED>","Mt Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.3916666667","-28.0416666667","27478","Solanum limitare","1548464","1969-04-25","1969-04-25","1368973","<UNNAMED>","Mt Cordeaux, Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.44275334","-28.29007455","27478","Solanum limitare","1648581","1968-02-22","1968-02-22","1399896","<UNNAMED>","Foothill of Mt Wilson, C. 22M SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.09273653","-28.20673386","27478","Solanum limitare","1715410","1992-01-21","1992-01-21","1483243","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5722222222","-26.8775555556","27478","Solanum limitare","1894029","2008-04-16","2008-04-16","1695990","<UNNAMED>","Bunya Mountains National Park, Westcliff lookout walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.345","-27.9869444444","27478","Solanum limitare","1912054","2008-03-01","2008-03-01","1702457","<UNNAMED>","Main Range NP, Goomburra section, ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.58139032","-26.84867476","27478","Solanum limitare","1667888","1995-01-01","1995-12-31","1509717","<UNNAMED>","Long Plain Bunya Mtns (Grid ref 9244-589293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4177533428","-28.0817412119","27478","Solanum limitare","1889325","1770-04-19","2000-11-07","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.41775334","-28.41507455","27478","Solanum limitare","1541520","1931-03-13","1931-03-13","1344984","<UNNAMED>","Spring Creek near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3542777778","-28.2740277778","27478","Solanum limitare","1867315","2015-03-18","2015-03-18","1650278","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 1/RP206323, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.39275334","-28.05674121","27478","Solanum limitare","1888258","1992-08-18","1992-08-18","1672988","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3208055556","-28.1318055556","27478","Solanum limitare","1971595","1989-01-05","1989-01-05","1728519","<UNNAMED>","W of Swan Creek, 7.5km NE of Swanfels and 11km SW of Cunningham's Gap, Warwick. 9341-333880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.2916667","-28.3416667","27478","Solanum limitare","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3855311205","-28.0920189897","27478","Solanum limitare","1680205","1995-09-01","1995-09-01","1488710","<UNNAMED>","Spicers Peak, western slopes, Main Range National Park (GPS 28 05 37 152 23 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5844135188","-26.9150813253","27478","Solanum limitare","1538933","1919-10-01","1919-10-31","1350515","<UNNAMED>","Bunya Mountains","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177519","-27.41508064","27478","Solanum limitare","1573321","1875-12-01","1875-12-31","1395965","<UNNAMED>","Highfield, main range","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.37608668","-28.29007455","27478","Solanum limitare","1715059","1993-03-06","1993-03-06","1480176","<UNNAMED>","Condamine Gorge, near Paddy's Knob, Lot 13, Parish of Emuvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0844151665","-27.9150754675","27478","Solanum limitare","1543525","1930-09-15","1930-09-15","1351663","<UNNAMED>","Goomburra to East Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3866422317","-28.285352323","27478","Solanum limitare","1722469","2003-02-17","2003-02-17","1569832","<UNNAMED>","Main Range NP, near Paddys Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1583333333","-28.075","27478","Solanum limitare","1591883","1770-04-19","2000-11-07","1454473","<UNNAMED>","Flying Fox Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.11339928","-28.18961136","27478","Solanum limitare","1816925","2003-12-12","2003-12-12","1585377","<UNNAMED>","Near the top of Cainbable Falls, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3482334773","-27.962686679","27478","Solanum limitare","565105","2003-02-16","","551180","INCIDENTAL","Great Dividing Range, between Black Fellows Creek and Dalrymple Creek, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9177446","-28.24840426","27478","Solanum limitare","1511912","1974-07-09","1974-07-09","1340468","<UNNAMED>","Levers Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.38942001","-28.05590788","27478","Solanum limitare","1731549","2003-01-09","2003-01-09","1520950","<UNNAMED>","Mt Mitchell walking track, Main Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0844103113","-27.415076625","27478","Solanum limitare","1741470","2004-01-01","2004-01-31","1545139","<UNNAMED>","15 Mile Road, near Hampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4252533428","-28.0650745453","27478","Solanum limitare","1780445","2003-05-04","2003-05-04","1570280","<UNNAMED>","Eastern slopes of Mt Mathieson, Main Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.62607794","-28.30673759","27478","Solanum limitare","2079302","1973-04-22","1973-04-22","1378595","<UNNAMED>","Bald Knob Mountain, C. 20km S of Main road from Boonah to Rathdowney, close to Border road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7760779357","-28.0567375891","27478","Solanum limitare","1656217","1988-01-09","1988-01-09","1404825","<UNNAMED>","12km SE of Boonah, Greenhill Road, Milford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.3482320738","-27.9627000828","27478","Solanum limitare","1782364","2003-02-16","2003-02-16","1521802","<UNNAMED>","Main Range NP, south of Blackfellows Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.6683248482","-26.9232013411","27478","Solanum limitare","1812432","2003-06-18","2003-06-18","1631163","<UNNAMED>","Fig Tree Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.31242318","-28.01634038","27478","Solanum limitare","1840777","2011-11-22","2011-11-22","1583321","<UNNAMED>","Puntadaloo Nature Reserve, near Main Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4266422317","-28.0659078786","27478","Solanum limitare","1840042","2008-09-28","2008-09-28","1617263","<UNNAMED>","Track from Pioneer Picnic Area (Spicers Gap) to Mt Mathieson, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.39166667","-28.04166667","27478","Solanum limitare","1621366","1981-12-23","1981-12-23","1437516","<UNNAMED>","Mt Cordeaux, ca. half way up mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.90914079","-27.05702508","27478","Solanum limitare","1777070","2000-02-21","2000-02-21","1545147","<UNNAMED>","Adjacent to Mt Binga SF, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.0844103113","-27.415076625","27478","Solanum limitare","1525545","1930-08-02","1930-08-02","1375264","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0936111111","-28.1988888889","27478","Solanum limitare","1658220","1984-11-01","1984-11-30","1406996","<UNNAMED>","Hermitage Research Station, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.70941127","-28.34007092","27478","Solanum limitare","1691032","1992-10-26","1992-10-26","1487799","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.574411269","-28.2572931447","27478","Solanum limitare","1761643","2002-07-14","2002-07-14","1541488","<UNNAMED>","Upper Burnett Creek, c 11km SSW of Maroon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.85527778","-28.30583333","27478","Solanum limitare","1836259","2006-11-16","2006-11-16","1613475","<UNNAMED>","Philp Mountain Road, south of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.7510801855","-26.7484146586","27478","Solanum limitare","1952821","1947-10-30","1947-10-30","1393042","<UNNAMED>","Kumbia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.3427485","-27.8734088","27478","Solanum limitare","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5380555556","-28.2611111111","27478","Solanum limitare","1706850","1990-01-27","1990-01-27","1476573","<UNNAMED>","On Croftby Road, near Boonah Border Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9102519","-27.05674731","27478","Solanum limitare","1762830","2001-01-26","2001-01-26","1542003","<UNNAMED>","South West corner of Mt Binga State Forest, 11km South East of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2510698615","-28.0817338633","27478","Solanum limitare","1515741","1912-02-01","1912-02-29","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.55941352","-26.85674799","27478","Solanum limitare","1643227","1989-10-01","1989-10-01","1435781","<UNNAMED>","Between Ghinghion Lookout and Summerhill View, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.2807222222","-28.0195","27478","Solanum limitare","1876687","2018-02-21","2018-02-21","1653267","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
