"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7510688376","-27.4150730992","24704","Fissidens oblongifolius var. oblongifolius","1718731","1986-02-15","1986-02-15","1483510","<UNNAMED>","Mt Glorious, Brisbane Forest Park, Mt Glorious rd, D'Aguilar Ra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2994444444","-15.7422222222","24704","Fissidens oblongifolius var. oblongifolius","1785146","1995-10-23","1995-10-23","1554541","<UNNAMED>","Home Rule Falls, Wallaby Creek, 30km SSE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1594422084","-18.9567893386","24704","Fissidens oblongifolius var. oblongifolius","1803423","1999-08-23","1999-08-23","1630066","<UNNAMED>","Paluma Dam, Mt Spec SF, 34km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6127876166","-17.0487563136","24704","Fissidens oblongifolius var. oblongifolius","1812615","1988-03-26","1988-03-26","1634989","<UNNAMED>","Davies Creek, L.A. Ramp 3, S.F. 607. Grid Ref 8063-522143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4916666667","-17.425","24704","Fissidens oblongifolius var. oblongifolius","1825507","2001-06-09","2001-06-09","1583551","<UNNAMED>","Nelson Range, The Crater National Park, Mount Hypipamee, Barron Rive Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0488361111","-20.93115","24704","Fissidens oblongifolius var. oblongifolius","1833320","2013-07-13","2013-07-13","1608442","<UNNAMED>","Cape Hillsborough National Park. Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6127876166","-17.0487563136","24704","Fissidens oblongifolius var. oblongifolius","1834724","1988-03-26","1988-03-26","1633898","<UNNAMED>","Davies Creek. L.A. ramp 3, S.F. 607. Grid Ref 8063-522143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5844066587","-27.5817384219","24704","Fissidens oblongifolius var. oblongifolius","1847878","1986-02-15","1986-02-15","1625072","<UNNAMED>","Brisbane Forest Park, Mount Glorious Road, D'Aguilar Range. Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5059997686","-24.6886920095","24704","Fissidens oblongifolius var. oblongifolius","1856492","2017-06-17","2017-06-17","1653704","<UNNAMED>","Third order tributary of Stony Creek, lot 1 on YL292, approximately 5.6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2415456659","-28.2290999672","24704","Fissidens oblongifolius var. oblongifolius","1856857","2018-03-07","2018-03-07","1660605","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 65m from entrance to property near causeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.9440139505","-21.0326997707","24704","Fissidens oblongifolius var. oblongifolius","1856872","2014-07-03","2014-07-03","1657257","<UNNAMED>","Top of Mount Blackwood, Pioneer Peaks National Park, south of communications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2452150684","-28.229192734","24704","Fissidens oblongifolius var. oblongifolius","1856876","2018-01-20","2018-01-20","1654039","<UNNAMED>","Springbrook National Park, Natural Bridge Section near boundary with Cave Creek Rainforest Rehabilitation Scheme. Approximately 200m east of Cave Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7202887","-27.10845895","24704","Fissidens oblongifolius var. oblongifolius","1859091","2015-05-24","2015-05-24","1662300","<UNNAMED>","Byron Creek, Pegs Road, Mt Mee Section, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9423662388","-27.2391313202","24704","Fissidens oblongifolius var. oblongifolius","1862217","2015-05-31","2015-05-31","1649692","<UNNAMED>","Murrenbong Scout Camp grounds, Scouts Road, Kurwongbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.0454672222","-24.3952119444","24704","Fissidens oblongifolius var. oblongifolius","1863099","2015-12-14","2015-12-14","1643216","<UNNAMED>","40m south of Lookout Road, Kroombit Tops National Park, approximately 12.8 km from Barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.6961808882","-20.3418190931","24704","Fissidens oblongifolius var. oblongifolius","1866770","2014-07-01","2014-07-01","1650063","<UNNAMED>","Gully just past exit of Kingfisher Circuit, Conway National Park, approximately 700m from car parking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0504767171","-20.9313725502","24704","Fissidens oblongifolius var. oblongifolius","1866771","2014-07-03","2014-07-03","1649782","<UNNAMED>","Hidden Valley, Cape Hillsborough National Park, approximately 700m from car parking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.01336528","-24.36262222","24704","Fissidens oblongifolius var. oblongifolius","1867049","2015-12-17","2015-12-17","1665766","<UNNAMED>","Near rainforest gully, approximately 330m SW of Escarpment Break, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7308730911","-28.2051812031","24704","Fissidens oblongifolius var. oblongifolius","1870865","2016-06-12","2016-06-12","1657359","<UNNAMED>","Track to Mount Maroon summit, Mount Barney National Park, approximately 1.6km from car parking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6353892626","-21.0664081521","24704","Fissidens oblongifolius var. oblongifolius","1871809","2014-07-02","2014-07-02","1657116","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella National Park, approximately 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.9366784731","-21.0300739824","24704","Fissidens oblongifolius var. oblongifolius","1874789","2014-07-03","2014-07-03","1646436","<UNNAMED>","Road to summit of Mount Blackwood, Pioneer Peaks National Park, approximately 3.5km from access gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.03978167","-24.39656389","24704","Fissidens oblongifolius var. oblongifolius","1879296","2015-12-14","2015-12-14","1660023","<UNNAMED>","170m south-west of Lookout Road, Kroombit Tops National Park, approximately 12.8km from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.63388889","-21.06361111","24704","Fissidens oblongifolius var. oblongifolius","1911723","2014-07-02","2014-07-02","1684616","<UNNAMED>","Finch Hatton Gorge, Araluen Cascades.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.95694444","-20.2575","24704","Fissidens oblongifolius var. oblongifolius","1913112","2014-07-04","2014-07-04","1702066","<UNNAMED>","Whitsunday Island, gully along track leading from Sawmill Beach to Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0436111111","-20.9308333333","24704","Fissidens oblongifolius var. oblongifolius","1918431","2014-07-03","2014-07-03","1679352","<UNNAMED>","Queensland, Mackay Coast, Cape Hillsborough National Park, Yulbera Trail, Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.1675","-18.9508611","24704","Fissidens oblongifolius var. oblongifolius","1981662","2013-09-10","2013-09-10","1734668","<UNNAMED>","Mt Spec track, Paluma Range National Park between Townsville and Ingham, upstream of track crossing at first creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5679444","-17.0014167","24704","Fissidens oblongifolius var. oblongifolius","1981909","2013-09-05","2013-09-05","1735090","<UNNAMED>","Davies Creek National Park, near Mareeba, first access to creek from Davies Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
