"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.7135619","-27.97339524","1213","Pterodroma inexpectata","541793","1996-10-26","1996-10-26","539349","121643","28km E of Southport","1800","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"1","153.91772698","-27.97339197","1213","Pterodroma inexpectata","541803","1996-10-26","1996-10-26","539359","121653","48km E of Southport","3600","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"2","153.60939613","-27.9733968","1213","Pterodroma inexpectata","541786","1996-10-26","1996-10-26","539342","121636","18km E of Southport","1800","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"3","153.6427292","-27.97339628","1213","Pterodroma inexpectata","541788","1996-10-26","1996-10-26","539344","121638","21km E of Southport","1800","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"4","153.83856092","-27.97339323","1213","Pterodroma inexpectata","541799","1996-10-26","1996-10-26","539355","121649","40km E of Southport","3600","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"5","153.746895","-27.97339469","1213","Pterodroma inexpectata","541795","1996-10-26","1996-10-26","539351","121645","14-48km E of Southport","17000","7057","Gynther & Pell (1999)","3461","Department of Environment, Science and Innovation","DES"
"6","153.88856054","-27.97339243","1213","Pterodroma inexpectata","541801","1996-10-26","1996-10-26","539357","121651","45km E of Southport","3600","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4177238","-27.16506818","1213","Pterodroma inexpectata","489911","1990-02-17","1990-02-17","492803","37953","Moreton Island","19000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","153.66356235","-27.97339598","1213","Pterodroma inexpectata","541789","1996-10-26","1996-10-26","539345","121639","23km E of Southport","1800","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"9","153.68439548","-27.97339568","1213","Pterodroma inexpectata","541791","1996-10-26","1996-10-26","539347","121641","25km E of Southport","1800","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"10","153.426058178","-27.290068167","1213","Pterodroma inexpectata","2151861","1992-12-17","1992-12-17","1848261","<UNNAMED>","Ocean beach on Moreton Island between Big Sandhills and Little Sandhills.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.95522671","-27.97339139","1213","Pterodroma inexpectata","541806","1996-10-26","1996-10-26","539362","121656","52km E of Southport","3600","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"12","153.16771081","-25.24840816","1213","Pterodroma inexpectata","476343","1992-12-17","1992-12-17","489038","27214","Fraser Island","48000","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5402","-27.4248","1213","Pterodroma inexpectata","889728","1999-02-02","1999-02-02","831852","INCIDENTAL","Deadman’s Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.81772772","-27.9733936","1213","Pterodroma inexpectata","541798","1996-10-26","1996-10-26","539354","121648","38km E of Southport","3600","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"15","153.90522707","-27.97339217","1213","Pterodroma inexpectata","541802","1996-10-26","1996-10-26","539358","121652","47km E of Southport","3600","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"16","153.93856016","-27.97339165","1213","Pterodroma inexpectata","541804","1996-10-26","1996-10-26","539360","121654","50km E of Southport","3600","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"17","154.01666667","-27.975","1213","Pterodroma inexpectata","541809","1996-10-26","1996-10-26","549937","121659","58km E of Southport","3600","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"18","153.42189063","-27.19006814","1213","Pterodroma inexpectata","489743","1990-02-18","1990-02-18","492595","38242","Moreton Island, Eastern Beach","18000","2697","QOS Newsl. 21(3) (1990)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4177238","-27.16506818","1213","Pterodroma inexpectata","489921","1990-02-17","1990-02-17","492813","37963","Moreton Island","19000","2853","RAOU Newsl. 84, 9 (1990)","3461","Department of Environment, Science and Innovation","DES"
"20","153.25106134","-27.31506919","1213","Pterodroma inexpectata","488987","1990-02-17","1990-02-17","491873","39516","Moreton Bay","20000","3141","USR, Bird Observer 696 (1990)","3461","Department of Environment, Science and Innovation","DES"
"21","153.63439593","-27.97339641","1213","Pterodroma inexpectata","541787","1996-10-26","1996-10-26","539343","121637","20km E of Southport","1800","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4177238","-27.16506818","1213","Pterodroma inexpectata","489909","1992-12-01","1992-12-31","492801","37951","Moreton Island","19000","1084","Bird Reports, Bird Observer 728 (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","153.7760614","-27.97339426","1213","Pterodroma inexpectata","541797","1996-10-26","1996-10-26","539353","121647","34km E of Southport","3600","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"24","153.98855984","-27.97339086","1213","Pterodroma inexpectata","541808","1996-10-26","1996-10-26","539364","121658","55km E of Southport","3600","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4540183842","-27.0653643866","1213","Pterodroma inexpectata","889816","1990-02-18","1990-02-18","831850","INCIDENTAL","Spitfire Beach, Moreton Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.73856172","-27.97339482","1213","Pterodroma inexpectata","541794","1996-10-26","1996-10-26","539350","121644","30km E of Southport","1800","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"27","153.70522862","-27.97339537","1213","Pterodroma inexpectata","541792","1996-10-26","1996-10-26","539348","121642","27km E of Southport","1800","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4177288414","-27.2983886728","1213","Pterodroma inexpectata","889727","1992-12-17","1992-12-17","831851","INCIDENTAL","Between Big and Little Sandhills, Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.6718956","-27.97339586","1213","Pterodroma inexpectata","541790","1996-10-26","1996-10-26","539346","121640","24km E of Southport","1800","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2617069243","-24.787260371","1213","Pterodroma inexpectata","889729","2002-01-23","2002-01-23","831853","INCIDENTAL","10.0 km south of Sandy Cape, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.97605992","-27.97339106","1213","Pterodroma inexpectata","541807","1996-10-26","1996-10-26","539363","121657","54km E of Southport","3600","6030","Walbridge & Ashby (1999)","3461","Department of Environment, Science and Innovation","DES"
