"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.68861275","-18.33179408","845","Hemibelideus lemuroides","520462","1882-12-20","1882-12-20","524732","101716","Upper Herbert River","17000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"1","145.84277863","-18.40679285","845","Hemibelideus lemuroides","520468","1884-02-01","1884-02-29","524738","101722","Gowrie Ck, Herbert River","10000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5475","-17.4327","845","Hemibelideus lemuroides","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"3","145.45388696","-17.47346597","845","Hemibelideus lemuroides","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"4","145.20944058","-16.45680389","845","Hemibelideus lemuroides","505576","1986-11-12","1986-11-12","509591","59414","Mt Lewis-Spurgeon with alt above 900m, Mt Lewis SF143","3600","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"5","145.4677708681","-17.4317409306","845","Hemibelideus lemuroides","896969","1993-10-08","1993-10-27","837655","<UNNAMED>","Hugh Nelson Range","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"6","145.5127777777","-17.6286111111","845","Hemibelideus lemuroides","1136151","2008-08-15","","1027342","INCIDENTAL","Cockram Road off Tully Falls Road south of Ravenshoe","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","145.5069191346","-17.6872828259","845","Hemibelideus lemuroides","896114","1994-12-11","","838990","<UNNAMED>","Arthur Bailles Road, about 1km from Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"8","145.5354417991","-17.727257681","845","Hemibelideus lemuroides","896116","1994-12-11","","838989","<UNNAMED>","Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"9","145.5255434577","-17.7154362498","845","Hemibelideus lemuroides","896067","1994-12-15","","838864","<UNNAMED>","SF 251, Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"10","145.5393423247","-17.7462632746","845","Hemibelideus lemuroides","896068","1994-12-15","","838913","<UNNAMED>","SF 251, Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"11","145.5469725813","-17.7589709905","845","Hemibelideus lemuroides","896069","1994-12-15","","838912","<UNNAMED>","SF 251, Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"12","145.5485661869","-17.8068759011","845","Hemibelideus lemuroides","896070","1994-12-15","","838902","<UNNAMED>","SF 605, Koombooloomba Dam Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"13","145.4265104272","-17.2818401188","845","Hemibelideus lemuroides","896078","1994-12-16","","838904","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"14","145.4306181197","-17.2854868621","845","Hemibelideus lemuroides","896079","1994-12-16","","838877","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"15","145.4239035327","-17.300796152","845","Hemibelideus lemuroides","896082","1994-12-16","","838886","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"16","145.5921434876","-17.8556303112","845","Hemibelideus lemuroides","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"17","145.5921434876","-17.8556303112","845","Hemibelideus lemuroides","897769","1995-12-08","1995-12-17","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"18","145.4255279593","-17.2978268949","845","Hemibelideus lemuroides","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"19","145.4251563304","-17.2972817915","845","Hemibelideus lemuroides","897389","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"20","145.2055438986","-16.4604372402","845","Hemibelideus lemuroides","897397","1996-06-25","1996-06-26","837882","<UNNAMED>","Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"21","145.53584","-17.55379","845","Hemibelideus lemuroides","1265246","2012-11-08","2012-11-08","1139213","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"22","145.53607","-17.54966","845","Hemibelideus lemuroides","1265257","2012-11-08","2012-11-08","1139224","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"23","145.5900698383","-17.0978999049","845","Hemibelideus lemuroides","1443168","2017-10-02","2017-10-02","1279043","INCIDENTAL","Kauri Creek Road, Danbulla National Park, north-east of Tinaroo, NEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"24","145.5920845724","-17.1061558293","845","Hemibelideus lemuroides","1443171","2017-10-02","2017-10-02","1279026","INCIDENTAL","Kauri Creek Road, Danbulla National Park, north-east of Tinaroo, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"25","145.5694051319","-17.1065571904","845","Hemibelideus lemuroides","1443187","2017-10-02","2017-10-02","1279023","INCIDENTAL","Kauri Creek Road, Danbulla National Park, north-east of Tinaroo, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"26","145.5849246698","-17.093571379","845","Hemibelideus lemuroides","1443191","2017-10-02","2017-10-02","1279037","INCIDENTAL","Kauri Creek Road, Danbulla National Park, north-east of Tinaroo, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"27","145.5874321573","-17.0975110077","845","Hemibelideus lemuroides","1443193","2017-10-02","2017-10-02","1279039","INCIDENTAL","Kauri Creek Road, Danbulla National Park, north-east of Tinaroo, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"28","145.5872972654","-17.0979528887","845","Hemibelideus lemuroides","1443194","2017-10-02","2017-10-02","1279040","INCIDENTAL","Kauri Creek Road, Danbulla National Park, north-east of Tinaroo, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"29","145.7677788","-18.34846021","845","Hemibelideus lemuroides","520465","1882-01-01","1882-12-31","524735","101719","Mts betw Herbert R & Gowrie Ck NW of Herbert Vale","5000","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4861111111","-17.4281944444","845","Hemibelideus lemuroides","1001936","2006-10-05","2006-10-05","921419","<UNNAMED>","Mnt Hypipamee NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","145.4851388888","-17.4268055555","845","Hemibelideus lemuroides","892773","2004-10-19","","834633","INCIDENTAL","Mt Hypipamee NP - The Crater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","145.6927727","-17.41513129","845","Hemibelideus lemuroides","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5396111111","-17.6875555555","845","Hemibelideus lemuroides","1306983","2014-01-25","","1172405","INCIDENTAL","Koolmoon Creek walking track Tully Falls NP","25","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"34","145.486647","-17.430673","845","Hemibelideus lemuroides","2116482","2023-02-07","2023-02-07","1823707","INCIDENTAL","Mount Hypipamee Crater Road, Mount Hypipamee National Park, Wondecla NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.3844444433","-17.3816666633","845","Hemibelideus lemuroides","940118","1770-05-23","1952-12-31","875817","206227","Herberton district","7200","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5271","-17.7182","845","Hemibelideus lemuroides","940017","1922-01-01","1922-12-31","875716","206126","9ml S [SE] of Ravenshoe","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5247","-17.665","845","Hemibelideus lemuroides","940028","1932-01-01","1932-12-31","875727","206137","Ravenshoe area [6ml SE]","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"38","145.61361111","-17.51083333","845","Hemibelideus lemuroides","940081","1932-01-01","1932-12-31","875780","206190","Millaa Millaa area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1844444433","-16.44833333","845","Hemibelideus lemuroides","940274","1932-01-01","1932-12-31","875973","206390","Mt Spurgeon area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4844444433","-17.6066666633","845","Hemibelideus lemuroides","940054","1937-01-01","1937-12-31","875753","206163","Ravenshoe district","7200","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"41","145.45111111","-17.5024999966","845","Hemibelideus lemuroides","940094","1937-01-01","1937-12-31","875793","206203","Evelyn area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6427777766","-17.2566666633","845","Hemibelideus lemuroides","940176","1937-01-01","1937-12-31","875875","206285","Lake Barrine [land]","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5844444433","-17.1316666633","845","Hemibelideus lemuroides","940191","1937-01-01","1937-12-31","875890","206306","Danbulla","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1844444433","-16.44833333","845","Hemibelideus lemuroides","940275","1937-01-01","1937-12-31","875974","206391","Mt Spurgeon area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"45","145.63861111","-17.64833333","845","Hemibelideus lemuroides","940039","1948-03-03","1948-03-03","875738","206148","Walter Hill Range area [12ml S Millaa Millaa on Maalan-Sutties Rd 2500']","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"46","145.48648","-17.43048","845","Hemibelideus lemuroides","2031154","2021-03-04","2021-03-06","1759425","INCIDENTAL","Mount Hypipamee","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"47","145.51924","-17.54171","845","Hemibelideus lemuroides","2110152","2020-11-18","2020-11-18","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"48","145.5844444433","-17.2649999966","845","Hemibelideus lemuroides","940158","1770-05-23","1988-12-31","875857","206267","Atherton Tableland (general)","15000","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"49","145.555116","-17.598988","845","Hemibelideus lemuroides","2095759","2021-07-03","2021-07-03","1810037","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","145.551061","-17.599386","845","Hemibelideus lemuroides","2095758","2021-10-25","2021-10-25","1810036","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","145.45825","-17.4398611111","845","Hemibelideus lemuroides","1152929","2010-02-13","","1041070","INCIDENTAL","136 Webster Rd, Wondecla","120","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","145.5456598","-17.75721926","845","Hemibelideus lemuroides","1130813","1984-12-29","1984-12-29","1023086","<UNNAMED>","Tully Falls Road, 2.9 km NE Chalumbin Hill","150","12213","Winter","199","Private Individual",""
"53","145.5456379","-17.75993002","845","Hemibelideus lemuroides","1130817","1984-12-29","1984-12-29","1023093","<UNNAMED>","Tully Falls Road, 2.6 km NE Chalumbin Hill","150","12213","Winter","199","Private Individual",""
"54","145.2723528","-16.51888412","845","Hemibelideus lemuroides","1130836","1988-04-17","1988-04-17","1022719","<UNNAMED>","4.2 km W of Round Mountain, Carbine Tableland","500","12213","Winter","199","Private Individual",""
"55","145.2723528","-16.51888412","845","Hemibelideus lemuroides","1130838","1988-07-22","1988-07-22","1022719","<UNNAMED>","4.2 km W of Round Mountain, Carbine Tableland","500","12213","Winter","199","Private Individual",""
"56","145.5253644","-17.70194577","845","Hemibelideus lemuroides","1130618","1997-07-11","1997-07-11","1023119","<UNNAMED>","Tully Falls Road, 1.4 km NW Mount Koolmoon","450","12213","Winter","199","Private Individual",""
"57","145.5244733","-17.69561361","845","Hemibelideus lemuroides","1130619","1997-07-11","1997-07-11","1022822","<UNNAMED>","Tully Falls Road, 1.9 km NW Mount Koolmoon","450","12213","Winter","199","Private Individual",""
"58","145.64053647","-17.599150751","845","Hemibelideus lemuroides","1358762","2006-09-19","2006-09-19","1214639","INCIDENTAL","West Palmerston to Maalan Rd, Mt Father clancy","300","12213","Winter","199","Private Individual",""
"59","145.63326529","-17.602471341","845","Hemibelideus lemuroides","1358763","2006-09-19","2006-09-19","1214640","INCIDENTAL","West Palmerston to Maalan Rd, Mt Father clancy","400","12213","Winter","199","Private Individual",""
"60","145.6871768","-17.40626589","845","Hemibelideus lemuroides","1358777","2006-10-05","2006-10-05","1214651","INCIDENTAL","P.E.I. Road, southern end","100","12213","Winter","199","Private Individual",""
"61","145.6884495","-17.41172092","845","Hemibelideus lemuroides","1358782","2006-10-07","2006-10-07","1214656","INCIDENTAL","P.E.I. Road, southern end","100","12213","Winter","199","Private Individual",""
"62","145.6871729","-17.40605023","845","Hemibelideus lemuroides","1358784","2006-10-07","2006-10-07","1214658","INCIDENTAL","P.E.I. Road, southern end","100","12213","Winter","199","Private Individual",""
"63","145.6361284","-17.59929978","845","Hemibelideus lemuroides","1360271","2006-11-08","2006-11-08","1215934","INCIDENTAL","West Palmerston to Maalan Road, Mt Father Clancy","50","12213","Winter","199","Private Individual",""
"64","145.6357052","-17.59989297","845","Hemibelideus lemuroides","1360272","2006-11-08","2006-11-08","1215935","INCIDENTAL","West Palmerston to Maalan Road, Mt Father Clancy","50","12213","Winter","199","Private Individual",""
"65","145.6339563","-17.60085194","845","Hemibelideus lemuroides","1360275","2006-11-08","2006-11-08","1213849","INCIDENTAL","West Palmerston to Maalan Road, Mt Father Clancy","50","12213","Winter","199","Private Individual",""
"66","145.6336818","-17.60118085","845","Hemibelideus lemuroides","1360276","2006-11-08","2006-11-08","1213850","INCIDENTAL","West Palmerston to Maalan Road, Mt Father Clancy","50","12213","Winter","199","Private Individual",""
"67","145.6336037","-17.60168569","845","Hemibelideus lemuroides","1360277","2006-11-08","2006-11-08","1213851","INCIDENTAL","West Palmerston to Maalan Road, Mt Father Clancy","50","12213","Winter","199","Private Individual",""
"68","145.6336026","-17.60215751","845","Hemibelideus lemuroides","1360278","2006-11-08","2006-11-08","1213852","INCIDENTAL","West Palmerston to Maalan Road, Mt Father Clancy","50","12213","Winter","199","Private Individual",""
"69","145.6327978","-17.6025792","845","Hemibelideus lemuroides","1360279","2006-11-08","2006-11-08","1213853","INCIDENTAL","West Palmerston to Maalan Road, Mt Father Clancy","50","12213","Winter","199","Private Individual",""
"70","145.6324619","-17.6027372","845","Hemibelideus lemuroides","1360280","2006-11-08","2006-11-08","1213854","INCIDENTAL","West Palmerston to Maalan Road, Mt Father Clancy","50","12213","Winter","199","Private Individual",""
"71","145.6324114","-17.60287173","845","Hemibelideus lemuroides","1360281","2006-11-08","2006-11-08","1213855","INCIDENTAL","West Palmerston to Maalan Road, Mt Father Clancy","50","12213","Winter","199","Private Individual",""
"72","145.5868356","-17.58838705","845","Hemibelideus lemuroides","1360282","2006-11-08","2006-11-08","1213856","INCIDENTAL","Palmerston Scenic Route, Maalan State Forest","50","12213","Winter","199","Private Individual",""
"73","145.5848091","-17.58732741","845","Hemibelideus lemuroides","1360284","2006-11-08","2006-11-08","1213858","INCIDENTAL","Palmerston Scenic Route, Maalan State Forest","50","12213","Winter","199","Private Individual",""
"74","145.5815516","-17.58672584","845","Hemibelideus lemuroides","1360288","2006-11-08","2006-11-08","1213862","INCIDENTAL","Palmerston Scenic Route, Maalan State Forest","50","12213","Winter","199","Private Individual",""
"75","145.47531417","-17.46107407","845","Hemibelideus lemuroides","1360132","2006-11-10","2006-11-10","1215927","INCIDENTAL","Longlands Gap, Herberton turn-off","50","12213","Winter","199","Private Individual",""
"76","145.47600894","-17.46153943","845","Hemibelideus lemuroides","1360133","2006-11-10","2006-11-10","1215928","INCIDENTAL","Longlands Gap, Herberton turn-off","50","12213","Winter","199","Private Individual",""
"77","145.47648872","-17.46165049","845","Hemibelideus lemuroides","1360134","2006-11-10","2006-11-10","1215929","INCIDENTAL","Longlands Gap, Herberton turn-off","50","12213","Winter","199","Private Individual",""
"78","145.47651697","-17.46164303","845","Hemibelideus lemuroides","1360135","2006-11-10","2006-11-10","1215930","INCIDENTAL","Longlands Gap, Herberton turn-off","50","12213","Winter","199","Private Individual",""
"79","145.47788439","-17.46153239","845","Hemibelideus lemuroides","1360269","2006-11-10","2006-11-10","1215932","INCIDENTAL","Longlands Gap, Herberton turn-off","50","12213","Winter","199","Private Individual",""
"80","145.5455659","-17.7598315","845","Hemibelideus lemuroides","1360295","2006-11-14","2006-11-14","1213867","INCIDENTAL","Tully Falls Rd, near Tully Falls (Cheetah Cr)","50","12213","Winter","199","Private Individual",""
"81","145.5456827","-17.75915089","845","Hemibelideus lemuroides","1360296","2006-11-14","2006-11-14","1213868","INCIDENTAL","Tully Falls Rd, near Tully Falls (Cheetah Cr)","50","12213","Winter","199","Private Individual",""
"82","145.5457049","-17.75887898","845","Hemibelideus lemuroides","1360297","2006-11-14","2006-11-14","1213869","INCIDENTAL","Tully Falls Rd, near Tully Falls (Cheetah Cr)","50","12213","Winter","199","Private Individual",""
"83","145.545731","-17.75849576","845","Hemibelideus lemuroides","1360298","2006-11-14","2006-11-14","1213870","INCIDENTAL","Tully Falls Rd, near Tully Falls (Cheetah Cr)","50","12213","Winter","199","Private Individual",""
"84","145.5456731","-17.75521257","845","Hemibelideus lemuroides","1360301","2006-11-14","2006-11-14","1213988","INCIDENTAL","Tully Falls Rd, near Tully Falls (Cheetah Cr)","50","12213","Winter","199","Private Individual",""
"85","145.5456402","-17.75259976","845","Hemibelideus lemuroides","1360306","2006-11-14","2006-11-14","1213993","INCIDENTAL","Tully Falls Rd, near Tully Falls (Cheetah Cr)","50","12213","Winter","199","Private Individual",""
"86","145.5455352","-17.75219634","845","Hemibelideus lemuroides","1360307","2006-11-14","2006-11-14","1213994","INCIDENTAL","Tully Falls Rd, near Tully Falls (Cheetah Cr)","50","12213","Winter","199","Private Individual",""
"87","145.5243893","-17.69976544","845","Hemibelideus lemuroides","1360308","2006-11-14","2006-11-14","1213995","INCIDENTAL","Tully Falls Road, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"88","145.524607","-17.700201","845","Hemibelideus lemuroides","1360309","2006-11-14","2006-11-14","1213996","INCIDENTAL","Tully Falls Road, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"89","145.524575","-17.700571","845","Hemibelideus lemuroides","1360310","2006-11-14","2006-11-14","1213997","INCIDENTAL","Tully Falls Road, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"90","145.524903","-17.702001","845","Hemibelideus lemuroides","1360312","2006-11-14","2006-11-14","1213999","INCIDENTAL","Tully Falls Road, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"91","145.5269336","-17.70315207","845","Hemibelideus lemuroides","1360445","2006-11-14","2006-11-14","1214001","INCIDENTAL","Tully Falls Road, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"92","145.5269886","-17.70311058","845","Hemibelideus lemuroides","1360446","2006-11-14","2006-11-14","1214002","INCIDENTAL","Tully Falls Road, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"93","145.5265027","-17.70512751","845","Hemibelideus lemuroides","1360447","2006-11-14","2006-11-14","1214003","INCIDENTAL","Tully Falls Road, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"94","145.5266066","-17.70565264","845","Hemibelideus lemuroides","1360448","2006-11-14","2006-11-14","1214004","INCIDENTAL","Tully Falls Road, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"95","145.5269484","-17.70666459","845","Hemibelideus lemuroides","1360449","2006-11-14","2006-11-14","1214005","INCIDENTAL","Tully Falls Road, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"96","145.5269944","-17.706808","845","Hemibelideus lemuroides","1360450","2006-11-14","2006-11-14","1214006","INCIDENTAL","Tully Falls Road, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"97","145.5269183","-17.70221966","845","Hemibelideus lemuroides","1360486","2006-11-14","2006-11-14","1214000","INCIDENTAL","Tully Falls Road, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"98","145.5398853","-17.73068151","845","Hemibelideus lemuroides","1360452","2006-11-15","2006-11-15","1214008","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"99","145.5406105","-17.7320149","845","Hemibelideus lemuroides","1360453","2006-11-15","2006-11-15","1214009","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"100","145.5409915","-17.73279081","845","Hemibelideus lemuroides","1360454","2006-11-15","2006-11-15","1214122","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"101","145.5412566","-17.73322994","845","Hemibelideus lemuroides","1360455","2006-11-15","2006-11-15","1214123","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"102","145.5416278","-17.734002","845","Hemibelideus lemuroides","1360456","2006-11-15","2006-11-15","1214124","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"103","145.5421319","-17.73533137","845","Hemibelideus lemuroides","1360457","2006-11-15","2006-11-15","1214125","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"104","145.542082","-17.73615313","845","Hemibelideus lemuroides","1360459","2006-11-15","2006-11-15","1214127","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"105","145.5418875","-17.73689333","845","Hemibelideus lemuroides","1360461","2006-11-15","2006-11-15","1214129","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"106","145.5414917","-17.7375602","845","Hemibelideus lemuroides","1360462","2006-11-15","2006-11-15","1214130","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"107","145.5412989","-17.73785641","845","Hemibelideus lemuroides","1360463","2006-11-15","2006-11-15","1214131","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"108","145.5412538","-17.73796597","845","Hemibelideus lemuroides","1360464","2006-11-15","2006-11-15","1214132","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"109","145.5409602","-17.7381595","845","Hemibelideus lemuroides","1360465","2006-11-15","2006-11-15","1214133","INCIDENTAL","Tully Falls Rd, Koolmoon Cr, Djilgarrin","50","12213","Winter","199","Private Individual",""
"110","145.5456194","-17.75404497","845","Hemibelideus lemuroides","1360468","2006-11-15","2006-11-15","1214136","INCIDENTAL","Tully Falls Rd, near Tully Falls (Cheetah Cr)","50","12213","Winter","199","Private Individual",""
"111","145.5455104","-17.7601102","845","Hemibelideus lemuroides","1360472","2006-11-15","2006-11-15","1214140","INCIDENTAL","Tully Falls Rd, near Tully Falls (Cheetah Cr)","50","12213","Winter","199","Private Individual",""
"112","145.5454925","-17.76017868","845","Hemibelideus lemuroides","1360474","2006-11-15","2006-11-15","1214142","INCIDENTAL","Tully Falls Rd, near Tully Falls (Cheetah Cr)","50","12213","Winter","199","Private Individual",""
"113","145.4800921","-17.45571585","845","Hemibelideus lemuroides","1360479","2006-11-16","2006-11-16","1214258","INCIDENTAL","Longlands Gap, Tower Rd, rhyolite","50","12213","Winter","199","Private Individual",""
"114","145.4808041","-17.4562295","845","Hemibelideus lemuroides","1360480","2006-11-16","2006-11-16","1214259","INCIDENTAL","Longlands Gap, Tower Rd, rhyolite","50","12213","Winter","199","Private Individual",""
"115","145.4811942","-17.45670006","845","Hemibelideus lemuroides","1360482","2006-11-16","2006-11-16","1214261","INCIDENTAL","Longlands Gap, Tower Rd, rhyolite","50","12213","Winter","199","Private Individual",""
"116","145.483262","-17.45682956","845","Hemibelideus lemuroides","1360484","2006-11-16","2006-11-16","1214263","INCIDENTAL","Longlands Gap, Tower Rd, rhyolite","50","12213","Winter","199","Private Individual",""
"117","145.4835235","-17.45676284","845","Hemibelideus lemuroides","1360485","2006-11-16","2006-11-16","1214264","INCIDENTAL","Longlands Gap, Tower Rd, rhyolite","50","12213","Winter","199","Private Individual",""
"118","145.4836414","-17.45681623","845","Hemibelideus lemuroides","1360487","2006-11-16","2006-11-16","1214265","INCIDENTAL","Longlands Gap, Tower Rd, rhyolite","50","12213","Winter","199","Private Individual",""
"119","145.4838026","-17.45679067","845","Hemibelideus lemuroides","1360488","2006-11-16","2006-11-16","1214266","INCIDENTAL","Longlands Gap, Tower Rd, rhyolite","50","12213","Winter","199","Private Individual",""
"120","145.4843718","-17.4569169","845","Hemibelideus lemuroides","1360489","2006-11-16","2006-11-16","1214267","INCIDENTAL","Longlands Gap, Tower Rd, rhyolite","50","12213","Winter","199","Private Individual",""
"121","145.4754215","-17.4610195","845","Hemibelideus lemuroides","1360627","2006-11-16","2006-11-16","1214271","INCIDENTAL","Longlands Gap, Herberton turn-off, basalt","50","12213","Winter","199","Private Individual",""
"122","145.4760243","-17.46130415","845","Hemibelideus lemuroides","1360628","2006-11-16","2006-11-16","1214272","INCIDENTAL","Longlands Gap, Herberton turn-off, basalt","50","12213","Winter","199","Private Individual",""
"123","145.4765109","-17.46155234","845","Hemibelideus lemuroides","1360629","2006-11-16","2006-11-16","1214273","INCIDENTAL","Longlands Gap, Herberton turn-off, basalt","50","12213","Winter","199","Private Individual",""
"124","145.4768895","-17.46185862","845","Hemibelideus lemuroides","1360630","2006-11-16","2006-11-16","1214274","INCIDENTAL","Longlands Gap, Herberton turn-off, basalt","50","12213","Winter","199","Private Individual",""
"125","145.4780517","-17.46143323","845","Hemibelideus lemuroides","1360631","2006-11-16","2006-11-16","1214275","INCIDENTAL","Longlands Gap, Herberton turn-off, basalt","50","12213","Winter","199","Private Individual",""
"126","145.5269765","-17.70654196","845","Hemibelideus lemuroides","1358388","2006-11-20","2006-11-20","1214537","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
"127","145.5270153","-17.70664673","845","Hemibelideus lemuroides","1358389","2006-11-20","2006-11-20","1214538","INCIDENTAL","Tully Falls Rd, Charmillan Creek","50","12213","Winter","199","Private Individual",""
