"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.81611108","-18.15373876","30985","Spermacoce exilis","1724323","2000-05-04","2000-05-04","1520912","<UNNAMED>","Murray Falls, NW of Cardwell (GPS 18 09 19 145 48 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7573573024","-17.596185488","30985","Spermacoce exilis","1792251","2007-04-21","2007-04-21","1594126","<UNNAMED>","Nandroya Falls National Park, on Palmerston Highway (site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.86108333","-12.6375","30985","Spermacoce exilis","1831506","2011-04-14","2011-04-14","1629141","<UNNAMED>","Weipa Caravan Park, Weipa, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.465277778","-16.265555556","30985","Spermacoce exilis","1897702","2006-05-09","2006-05-09","1695458","<UNNAMED>","Lot 214, Cape Kimberley Road, Cape Kimberley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.02609668","-17.49012888","30985","Spermacoce exilis","1572164","1974-05-09","1974-05-09","1359412","<UNNAMED>","Innisfail, Daradgee area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9052777778","-17.2543611111","30985","Spermacoce exilis","1831892","2007-04-03","2007-04-03","1581482","<UNNAMED>","Brigham property, off Alice road, near Harvey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6133611111","-17.0378055556","30985","Spermacoce exilis","1889873","2016-01-31","2016-01-31","1674472","<UNNAMED>","Dinden National Park. Kalphalim Road walking track near end of Davies Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.79277397","-17.6067966","30985","Spermacoce exilis","1781461","2002-05-30","2002-05-30","1556427","<UNNAMED>","Palmerston Highway, Crawford's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.86975","-17.34161111","30985","Spermacoce exilis","1862382","2015-07-02","2015-07-02","1662636","<UNNAMED>","The Boulders on Babinda Creek W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6367777778","-12.4539166667","30985","Spermacoce exilis","1860237","2013-05-17","2013-05-17","1654335","<UNNAMED>","Moreton Telegraph Station campground western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.037","-11.8505555556","30985","Spermacoce exilis","1878641","2015-03-27","2015-03-27","1662347","<UNNAMED>","Skardon River Mine. Accommodation facility.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6857777778","-16.8070555556","30985","Spermacoce exilis","1844535","2011-03-18","2011-03-18","1615051","<UNNAMED>","Smithfield Conservation Park. Ridge track roughly parallel to Panguna St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.461666667","-16.088833333","30985","Spermacoce exilis","1898807","2000-11-28","2000-11-28","1688703","<UNNAMED>","PK's Backpacker Lodge, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0691522321","-17.4729066538","30985","Spermacoce exilis","1846594","2007-07-18","2007-07-18","1613990","<UNNAMED>","Ella Bay, NE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.16791667","-10.15558333","30985","Spermacoce exilis","1823959","2011-04-01","2011-04-01","1591970","<UNNAMED>","Badu Island, Torres Strait. Badu Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.51750476","-10.74961425","30985","Spermacoce exilis","2119251","1990-02-27","1990-02-27","1826132","<UNNAMED>","Lockerbie Scrub, 9.2km past Lockerbie Homestead oOn Cape York road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.41777273","-16.08180384","30985","Spermacoce exilis","1720396","1999-06-11","1999-06-11","1526999","<UNNAMED>","Property of Robert Rykers, Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.74330556","-17.62636111","30985","Spermacoce exilis","1836816","2011-04-23","2011-04-23","1614643","<UNNAMED>","Wooroonooran National Park. K Tree Rd, Palmerston section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.98572222","-17.80688889","30985","Spermacoce exilis","1841201","2006-12-12","2006-12-12","1629274","<UNNAMED>","End of Shell Pocket Road near Whing Creek, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0063888889","-14.9566666667","30985","Spermacoce exilis","1860868","2014-08-04","2014-08-04","1664518","<UNNAMED>","87km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.83304839","-17.1726313336","30985","Spermacoce exilis","1844971","2005-07-26","2005-07-26","1594847","<UNNAMED>","Behana Creek, 970m S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
