"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","42172","Ticanto crista","1555230","1956-11-01","1956-11-30","1367903","<UNNAMED>","Mulchero Inlt, Cucania.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177701702","-15.9151385465","42172","Ticanto crista","1563345","1770-04-19","2000-11-07","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1761088751","-18.5067893386","42172","Ticanto crista","1568306","1977-03-31","1977-03-31","1343914","<UNNAMED>","ca. 100m W of bridge over Sunday Creek Bruce HWY ca. 32k S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3761060636","-16.2568038444","42172","Ticanto crista","1589233","1982-11-01","1982-11-30","1422388","<UNNAMED>","Daintree River banks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.026100086","-17.5401272873","42172","Ticanto crista","1622575","1962-01-03","1962-01-03","1429105","<UNNAMED>","Innisfail Reale's Sand Pit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0516953524","-20.9300402005","42172","Ticanto crista","1699758","1989-11-28","1989-11-28","1490453","<UNNAMED>","Hidden Valley, Cape Hillsborough NP (NP 60 Ossa)(Cumberland Islands 8759-132840).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.076100086","-17.5567939539","42172","Ticanto crista","1714738","1994-03-03","1994-03-03","1488208","<UNNAMED>","Banks of Ninds Creek, S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9441595","-17.27096467","42172","Ticanto crista","1775656","1998-04-30","1998-04-30","1547122","<UNNAMED>","Russell River Landing, E of Bellenden Ker township (GPS 17 16 21 145 56 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0094300098","-17.4401288761","42172","Ticanto crista","1800549","1999-09-01","1999-09-01","1612134","<UNNAMED>","Garradunga-Bramston Beach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9927706123","-17.4734646669","42172","Ticanto crista","1836561","1998-05-10","1998-05-10","1632909","<UNNAMED>","Garradunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.93504401","-17.2503999","42172","Ticanto crista","1846983","2006-11-13","2006-11-13","1595327","<UNNAMED>","Harvey Creek, 9km N of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.25108286","-21.08176671","42172","Ticanto crista","1940869","1770-04-19","2000-11-07","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.15943342","-17.94012729","42172","Ticanto crista","1945899","1770-04-19","2000-11-07","1488067","<UNNAMED>","Dunk Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.50110098","-16.49846667","42172","Ticanto crista","1945900","1770-04-19","2000-11-07","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.50110098","-16.49846667","42172","Ticanto crista","1953077","1932-02-28","1932-02-28","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0594334193","-17.7567939539","42172","Ticanto crista","2121305","1992-11-24","1992-11-24","1468757","<UNNAMED>","North Maria Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0333333333","-17.5166666667","42172","Ticanto crista","2121321","1917-01-01","1917-12-31","1826609","<UNNAMED>","Johnstone River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
