"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.7469444433","-25.69416666","754","Notomys fuscus","939107","1770-05-23","1979-12-31","874806","205157","Betoota area","3600","10625","Watts (1979)","3461","Department of Environment, Science and Innovation","DES"
"1","140.617891616","-25.681822676","754","Notomys fuscus","2169871","1992-01-01","1995-12-31","1860172","<UNNAMED>","Pelican Waterhole area, terminus of Brown's Ck approx 14km W of Betoota, SWQ","3000","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","140.6163888877","-25.6863888855","754","Notomys fuscus","939511","1993-12-01","1993-12-31","875210","205619","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","140.6163888877","-25.6863888855","754","Notomys fuscus","939510","1992-11-01","1992-11-30","875209","205618","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","140.6163888877","-25.6863888855","754","Notomys fuscus","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"5","139.3552777766","-25.89833333","754","Notomys fuscus","939491","1958-01-01","1958-12-31","875190","205599","Birdsville area","3600","10285","Mack (1961)","3461","Department of Environment, Science and Innovation","DES"
"6","140.6177777766","-25.68583333","754","Notomys fuscus","939512","1988-06-01","1988-06-30","875211","205620","Pelican WH site, W of Betoota","900","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"7","140.6177777766","-25.6816666633","754","Notomys fuscus","939514","1972-07-01","1972-07-31","875213","205622","16km W of Betoota","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"8","140.6163888877","-25.6863888855","754","Notomys fuscus","939507","1993-07-01","1993-07-31","875206","205615","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"9","139.3552777766","-25.89833333","754","Notomys fuscus","939492","1940-06-01","1940-06-30","875191","205600","Birdsville area","3600","10558","Tate (1951)","3461","Department of Environment, Science and Innovation","DES"
"10","140.6163888877","-25.6863888855","754","Notomys fuscus","939508","1992-09-01","1992-09-30","875207","205616","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"11","140.6163888877","-25.6863888855","754","Notomys fuscus","939506","1994-05-01","1994-05-31","875205","205614","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"12","140.6163888877","-25.6863888855","754","Notomys fuscus","939509","1994-10-01","1994-10-31","875208","205617","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","140.6177777766","-25.6816666633","754","Notomys fuscus","939513","1969-06-01","1969-06-30","875212","205621","16km W of Betoota","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"14","139.3302777766","-25.7649999966","754","Notomys fuscus","939499","1968-09-01","1968-09-30","875198","205607","16km N of Birdsville","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"15","140.6177777766","-25.6816666633","754","Notomys fuscus","939515","1972-10-01","1972-10-31","875214","205623","16km W of Betoota","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
