"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7901689323","-26.844584735","25908","Gossia acmenoides","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.17600833","-26.871723333","25908","Gossia acmenoides","2124373","2023-06-02","2023-06-02","1828808","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.17642167","-26.871843333","25908","Gossia acmenoides","2124551","2023-06-02","2023-06-02","1829174","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.6285822711","-26.6712159407","25908","Gossia acmenoides","1124520","2008-11-20","","1017495","GW8","Conondale NP, below helipad near Booloumba falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.6234551911","-26.6961853618","25908","Gossia acmenoides","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.9385625249","-26.7847813069","25908","Gossia acmenoides","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.944039799","-26.787714518","25908","Gossia acmenoides","458571","2001-01-09","","452292","Site 3 - Rowena T. - MFR","Site 3 - Rowena Thomas - MFR","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.957894556","-26.785686876","25908","Gossia acmenoides","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.05106364","-25.581747822","25908","Gossia acmenoides","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.917726435","-26.481739737","25908","Gossia acmenoides","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.851058874","-26.315074685","25908","Gossia acmenoides","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.234398354","-26.015079948","25908","Gossia acmenoides","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.451079965","-23.165089414","25908","Gossia acmenoides","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.017731273","-25.581747998","25908","Gossia acmenoides","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.367732509","-26.248411727","25908","Gossia acmenoides","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.801074707","-23.165089925","25908","Gossia acmenoides","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.873279088","-26.176463855","25908","Gossia acmenoides","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.566618412","-26.244243188","25908","Gossia acmenoides","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.709394792","-26.402575694","25908","Gossia acmenoides","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.901063894","-25.298416274","25908","Gossia acmenoides","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.455246932","-23.156755444","25908","Gossia acmenoides","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","153.385","-28.2136111111","25908","Gossia acmenoides","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.3705555555","-28.2269444444","25908","Gossia acmenoides","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.4244444444","-28.1786111111","25908","Gossia acmenoides","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.7742175442","-26.1086066183","25908","Gossia acmenoides","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"25","152.8464844316","-26.6947236447","25908","Gossia acmenoides","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.8518899294","-26.6760637777","25908","Gossia acmenoides","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.1714501835","-28.1789384326","25908","Gossia acmenoides","1969750","2001-09-12","2001-09-12","1726836","MB28","Site MB28, Illinbah Walking Track, Lamington National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8331","-26.3938","25908","Gossia acmenoides","2005974","2020-09-10","2020-09-10","1737303","INCIDENTAL","Gardners Road reserve Federal","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"29","152.9505","-26.2847","25908","Gossia acmenoides","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8419","-26.4169","25908","Gossia acmenoides","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.8138","-26.4274","25908","Gossia acmenoides","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.8656","-26.2299","25908","Gossia acmenoides","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.859","-26.2387","25908","Gossia acmenoides","1962589","2016-12-10","2016-12-10","1721304","INCIDENTAL","392 Sister Tree Creek Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.8586","-26.4511","25908","Gossia acmenoides","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.9716","-26.2699","25908","Gossia acmenoides","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.991","-26.4312","25908","Gossia acmenoides","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.9228","-26.336","25908","Gossia acmenoides","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.941","-26.3677","25908","Gossia acmenoides","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.9429","-26.3711","25908","Gossia acmenoides","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8813","-26.2816","25908","Gossia acmenoides","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.8697","-26.4029","25908","Gossia acmenoides","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.9521","-26.2848","25908","Gossia acmenoides","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.994","-26.4311","25908","Gossia acmenoides","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.8401","-26.427","25908","Gossia acmenoides","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.9855","-26.3934","25908","Gossia acmenoides","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.451064056","-26.231744152","25908","Gossia acmenoides","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","151.331621916","-24.20675397","25908","Gossia acmenoides","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","153.1350057267","-28.2624704383","25908","Gossia acmenoides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.917731","-26.74840768","25908","Gossia acmenoides","1521816","1891-11-09","1891-11-09","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.6927264","-26.35674199","25908","Gossia acmenoides","1522923","1954-09-28","1954-09-28","1394028","<UNNAMED>","Amamoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.41775891","-21.08177273","25908","Gossia acmenoides","1536094","1951-10-23","1951-10-23","1342527","<UNNAMED>","Eungella South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.63439307","-26.22813088","25908","Gossia acmenoides","1538030","1906-12-04","1906-12-04","1343953","<UNNAMED>","Gympie, Pie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5843882583","-25.9150763801","25908","Gossia acmenoides","1540331","1921-11-01","1921-11-30","1375198","<UNNAMED>","Theebine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.58439307","-26.24840865","25908","Gossia acmenoides","1570346","1917-02-01","1917-02-28","1379767","<UNNAMED>","Glastonbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177264","-26.41507532","25908","Gossia acmenoides","1591172","1979-06-17","1979-06-17","1423103","<UNNAMED>","N of Mt Eerwah, close to Eumundi - Kenilworth Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2510653","-27.91506798","25908","Gossia acmenoides","1600629","1986-07-01","1986-07-01","1452665","<UNNAMED>","Guanaba Valley, E of Mt.Tambourine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.89273999","-27.57340509","25908","Gossia acmenoides","1608405","1988-01-01","1988-01-31","1404630","<UNNAMED>","Near end of Grandview Road, Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.74912439","-27.31729532","25908","Gossia acmenoides","1615644","1980-11-01","1980-11-30","1421842","<UNNAMED>","The Summit, Mt Glorious, lower end of Alex Road, Lot 30 (private property), c. 150m in from last gate on N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.59272159","-25.85674305","25908","Gossia acmenoides","1618154","1986-01-30","1986-01-30","1403888","<UNNAMED>","W side of Grassy Mt, SSW of Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.95166667","-26.42944444","25908","Gossia acmenoides","1620750","1979-06-17","1979-06-17","1431810","<UNNAMED>","Mt Cooroy, S of Tewantin - Cooroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.52194444","-24.55361111","25908","Gossia acmenoides","1642990","1981-12-29","1981-12-29","1451800","<UNNAMED>","Bulburin State Forest - now known as Granite Creek State Forest. Upper Granite Creek, ca. 500m below Rufus Creek junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.6760597321","-26.4567419862","25908","Gossia acmenoides","1647648","1986-01-30","1986-01-30","1402641","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.20940319","-28.1400672","25908","Gossia acmenoides","1662006","1996-08-20","1996-08-20","1515763","<UNNAMED>","Tonys Creek, Numinbah Prison Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.45940111","-24.39008698","25908","Gossia acmenoides","1666037","1994-01-25","1994-01-25","1488241","<UNNAMED>","Colosseum Creek, Timber Reserve 115, Many Peaks Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.19106986","-28.18617831","25908","Gossia acmenoides","1671163","1993-11-18","1993-11-18","1467656","<UNNAMED>","Old dairy paddock beside road to Egg Rock, Lamington National Park. (GPS 28 11 16 153 11 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.47606919","-24.5400839","25908","Gossia acmenoides","1671197","1993-12-30","1993-12-30","1512594","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.82605973","-26.47340865","25908","Gossia acmenoides","1671215","1993-12-02","1993-12-02","1470054","<UNNAMED>","State Forest 234, SW of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.32914562","-25.63617327","25908","Gossia acmenoides","1683829","1993-06-14","1993-06-14","1469488","<UNNAMED>","Stoney Range, State Forest 38. Grid ref: 9346-325642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.91661988","-26.56257435","25908","Gossia acmenoides","1684886","1993-11-25","1993-11-25","1468597","<UNNAMED>","Kiamba-Nambour Road near Wappa Dam, (GPS 26 33 51 152 54 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0427276479","-27.2734026839","25908","Gossia acmenoides","1688666","1770-04-19","2000-11-07","1486949","<UNNAMED>","Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.85940666","-27.52340509","25908","Gossia acmenoides","1691512","1993-04-01","1993-04-30","1473045","<UNNAMED>","Moggill State Forest, near Grandview Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.5870166572","-25.9594969273","25908","Gossia acmenoides","1695487","1992-12-28","1992-12-28","1490936","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref: 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.42829208","-28.18840053","25908","Gossia acmenoides","1704040","1993-11-17","1993-11-17","1510997","<UNNAMED>","Brocks Road, near Nicholls Scrub Currumbin Valley (GPS 28 11 24 153 25 38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.72605973","-26.09007532","25908","Gossia acmenoides","1706654","1993-10-05","1993-10-05","1469872","<UNNAMED>","Home Logging Area, State Forest 502, N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.49166667","-24.53861111","25908","Gossia acmenoides","1707207","1993-12-31","1993-12-31","1504918","<UNNAMED>","Boyne Logging Area, State Forest 391 Bulburin, 0.5km along Scott road off Boyne road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.77606884","-27.3400731","25908","Gossia acmenoides","1723158","1999-06-06","1999-06-06","1536682","<UNNAMED>","Mt Glorious, near Mt Glorious Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.3757920837","-28.1978449744","25908","Gossia acmenoides","1730035","2003-06-20","2003-06-20","1565896","<UNNAMED>","Petsch Creek Road, Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.75106884","-27.08173977","25908","Gossia acmenoides","1733581","1999-06-25","1999-06-25","1544722","<UNNAMED>","Mt Mee State Forest, top of range on dirt road continuing from Sellin's Road, 2.2km from turnoff to Neurum Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.30940319","-28.05673386","25908","Gossia acmenoides","1735113","2001-05-19","2001-05-19","1560229","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.74912439","-27.31729532","25908","Gossia acmenoides","1739911","1999-07-23","1999-07-23","1565365","<UNNAMED>","Lot 30 Alex Road, The Summit, Mt Glorious. (GPS 27 19 08 152 44 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.87606884","-27.4400731","25908","Gossia acmenoides","1743049","2000-01-30","2000-01-30","1538716","<UNNAMED>","Hell Hole Break near Enoggera Creek - below McAfees Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.68440217","-27.21229532","25908","Gossia acmenoides","1754648","1999-12-11","1999-12-11","1536897","<UNNAMED>","Reedy Creek, D'Aguilar Range.(ex coll 27 12 50 152 41 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.75051328","-27.32062865","25908","Gossia acmenoides","1754987","1999-07-23","1999-07-23","1554230","<UNNAMED>","D'Aguilar State Forest, N of Mt Glorious. (GPS 27 19 20 152 44 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.80940217","-27.40673977","25908","Gossia acmenoides","1763114","1999-04-25","1999-04-25","1549457","<UNNAMED>","Mt Nebo, Jolly's Lookout, ca. 1km along Boombana Walking Track from parking lot alongside main road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.2116254171","-28.1100671967","25908","Gossia acmenoides","1806867","2006-03-12","2006-03-12","1605690","<UNNAMED>","1.2km NE of Rosins Lookout, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.40050716","-25.89007982","25908","Gossia acmenoides","1817663","2008-12-22","2008-12-22","1640564","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.90661988","-26.60924101","25908","Gossia acmenoides","1842164","2006-12-30","2006-12-30","1605838","<UNNAMED>","William Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.25995875","-28.10562275","25908","Gossia acmenoides","1849002","2006-01-26","2006-01-26","1637278","<UNNAMED>","Numinbah Forest Reserve, c. 15km SW of Nerang, Pages Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.79166667","-27.40833333","25908","Gossia acmenoides","1867359","1993-07-25","1993-07-25","1648076","<UNNAMED>","Boombana walking track, Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.49166667","-24.53861111","25908","Gossia acmenoides","1878512","2016-05-24","2016-05-24","1663029","<UNNAMED>","Cultivated at Cooroy, ex: Boyne Logging Area, State Forest 391 Bulburin, 0.5km along Scott road off Boyne road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9177355","-27.4150731","25908","Gossia acmenoides","1938783","1770-04-19","2000-11-07","1671342","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.5010643286","-26.4984076814","25908","Gossia acmenoides","1946840","1770-04-19","2000-11-07","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9177264","-26.41507532","25908","Gossia acmenoides","1949032","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9177264","-26.41507532","25908","Gossia acmenoides","1949302","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177264","-26.24840865","25908","Gossia acmenoides","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9177264","-26.41507532","25908","Gossia acmenoides","1955453","1894-10-01","1894-10-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.8155555556","-27.3672222222","25908","Gossia acmenoides","1977736","1983-12-07","1983-12-07","1731349","<UNNAMED>","Wards Scrub, W of Samford near headwaters of South Pine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.2325556","-26.2897222","25908","Gossia acmenoides","1977978","2018-12-29","2018-12-29","1731515","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.2955555556","-25.4922222222","25908","Gossia acmenoides","2024913","1992-12-31","1992-12-31","1754386","<UNNAMED>","Fairlies Knob area, Compartment 9, Doongul Logging Area, State Forest 1294, Warrah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9260643286","-26.5067410147","25908","Gossia acmenoides","2033301","1999-04-14","1999-04-14","1545364","<UNNAMED>","Property of J.P.Raibier, Gold Creek Road, 1.9 km from turnoff on road to Cooloolabin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.5886111111","-25.8094444444","25908","Gossia acmenoides","2046386","2021-03-10","2021-03-10","1770764","<UNNAMED>","E of Mt Bauple.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.3277778","-28.2361111","25908","Gossia acmenoides","2056197","1994-10-16","1994-10-16","1777359","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.203","-28.0736666667","25908","Gossia acmenoides","2062555","2017-07-27","2017-07-27","1782718","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.3433888889","-28.2872777778","25908","Gossia acmenoides","2062849","2020-07-28","2020-07-28","1782983","<UNNAMED>","Arborlee Nature Refuge - northern portion of refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.268","-28.185","25908","Gossia acmenoides","2062881","2020-10-12","2020-10-12","1783017","<UNNAMED>","Along Purling Brook Falls walking track, Springbrook National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.4236111","-28.188","25908","Gossia acmenoides","2109437","2022-10-14","2022-10-14","1821610","<UNNAMED>","Nicholls Scrub NP, Currumbin Valley, down off Brocks Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.8353056","-26.2371111","25908","Gossia acmenoides","2109461","2022-09-28","2022-09-28","1821720","<UNNAMED>","Kin Kin, property of K.Wilson, 82 Francis Rd (old W.D. Francis farm).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
