"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.49777739","-17.3170786","26473","Pluteus","1724188","2001-02-16","2001-02-16","1563325","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.50438507","-17.32812675","26473","Pluteus","1735379","2001-02-17","2001-02-17","1555028","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9594237665","-27.5567458321","26473","Pluteus","1740185","1960-05-24","1960-05-24","1363183","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0760698615","-28.32340053","26473","Pluteus","1762902","1965-12-23","1965-12-23","1524853","<UNNAMED>","Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1760698615","-28.1900671967","26473","Pluteus","1789566","1959-06-02","1959-06-02","1609640","<UNNAMED>","Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8936111111","-26.7391666667","26473","Pluteus","1792021","2011-10-21","2011-10-21","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.979325","-27.4756888889","26473","Pluteus","1796519","2014-03-11","2014-03-11","1613169","<UNNAMED>","Botanic Gardens, Mt Coot-tha Rd, Toowong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9172222222","-27.5505555556","26473","Pluteus","1796559","2013-06-25","2013-06-25","1602950","<UNNAMED>","Horizon Drive Bush Reserve. Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.14273653","-28.25673386","26473","Pluteus","1796570","2001-12-13","2001-12-13","1638151","<UNNAMED>","Lamington National Park - Coomera Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.05555556","-25.47611111","26473","Pluteus","1803219","2009-02-12","2009-02-12","1591003","<UNNAMED>","Fraser Island, Pile Valley walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.57608019","-26.85674799","26473","Pluteus","1807590","1987-11-14","1987-11-14","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6263055556","-17.1635277778","26473","Pluteus","1814802","2009-02-22","2009-02-22","1590393","<UNNAMED>","Lake Euramoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1760698615","-28.1900671967","26473","Pluteus","1822697","1962-05-29","1962-05-29","1641750","<UNNAMED>","Lamington Plateau, via Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0927204314","-26.2067361483","26473","Pluteus","1822698","1986-04-18","1986-04-18","1608905","<UNNAMED>","Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8936111111","-26.7391666667","26473","Pluteus","1826396","2011-10-25","2011-10-25","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.12606986","-28.22340053","26473","Pluteus","1826482","2002-05-06","2002-05-06","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.14273653","-28.25673386","26473","Pluteus","1831310","2002-05-08","2002-05-08","1595744","<UNNAMED>","Lamington National Park - Coachwood Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.17606986","-28.27340053","26473","Pluteus","1839667","2001-06-05","2001-06-05","1637150","<UNNAMED>","Lamington National Park - O'Reilly's, Bithongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.24273653","-28.20673386","26473","Pluteus","1839740","2001-05-04","2001-05-04","1580778","<UNNAMED>","Lamington National Park - Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.57608019","-26.85674799","26473","Pluteus","1840229","1984-06-10","1984-06-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1594031948","-28.2400671967","26473","Pluteus","1844050","2002-06-11","2002-06-11","1641527","<UNNAMED>","Lamington National Park, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1594031948","-28.2400671967","26473","Pluteus","1844056","2002-06-11","2002-06-11","1601273","<UNNAMED>","Lamington National Park, Pensioners Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7594021709","-27.3900730992","26473","Pluteus","1849443","1990-10-13","1990-10-13","1585403","<UNNAMED>","Mount Glorious Forestry Station, track near bottom of Tenison Woods Hill - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5760801855","-26.8567479919","26473","Pluteus","1849446","1987-11-14","1987-11-14","1587015","<UNNAMED>","Bunya Mountains National Park - Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0260609812","-27.4400693506","26473","Pluteus","1850394","1964-03-01","1964-03-31","1633332","<UNNAMED>","Herston - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9802355","-27.47396199","26473","Pluteus","1856112","2014-04-14","2014-04-14","1643427","<UNNAMED>","Toowong, Mt Coot-tha Botanic Gardens, Temperate zone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8572833333","-26.6684527778","26473","Pluteus","1866708","2015-04-12","2015-04-12","1643674","<UNNAMED>","Kondalilla Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5966666667","-26.9122222222","26473","Pluteus","1869955","2012-03-16","2012-03-16","1660190","<UNNAMED>","Bunya Mountains National Park, Bunya Bunya track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.6330555556","-26.8997222222","26473","Pluteus","1869957","2012-03-17","2012-03-17","1643503","<UNNAMED>","Bunya Mountains National Park, Munro's Camp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8802777778","-26.7794444444","26473","Pluteus","1870535","2010-04-08","2010-04-08","1657343","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0615222222","-25.5045055556","26473","Pluteus","1883287","2011-04-02","2011-04-02","1668846","<UNNAMED>","Central Station, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.88027778","-26.77944444","26473","Pluteus","1899383","2010-03-11","2010-03-11","1704395","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - Main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.88027778","-26.77944444","26473","Pluteus","1912175","2010-01-01","2010-12-31","1704395","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - Main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8928888889","-26.73975","26473","Pluteus","1915900","2018-02-03","2018-02-03","1695309","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1416666667","-28.2583333333","26473","Pluteus","1923378","2003-03-05","2003-03-05","1686852","<UNNAMED>","Lamington NP, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.57608019","-26.85674799","26473","Pluteus","1939130","1990-05-05","1990-05-05","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.57608019","-26.85674799","26473","Pluteus","1944155","1989-05-06","1989-05-06","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0760698615","-28.32340053","26473","Pluteus","1945695","1981-07-31","1981-07-31","1602974","<UNNAMED>","Lamington Plateau - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.57608019","-26.85674799","26473","Pluteus","1945706","1985-01-23","1985-01-23","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.57608019","-26.85674799","26473","Pluteus","1946716","1986-01-17","1986-01-17","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.57608019","-26.85674799","26473","Pluteus","1948730","1989-02-25","1989-02-25","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8593976619","-26.7734076814","26473","Pluteus","1949045","1989-03-05","1989-03-05","1598394","<UNNAMED>","Maleny - Mary Cairncross Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1760698615","-28.1900671967","26473","Pluteus","1950136","2002-04-02","2002-04-02","1614176","<UNNAMED>","Lamington National Park - Binna Burra, Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.57608019","-26.85674799","26473","Pluteus","1950162","1988-01-10","1988-01-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.07606986","-28.32340053","26473","Pluteus","1951334","1960-03-19","1960-03-19","1633328","<UNNAMED>","Lamington Plateau, near Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.57608019","-26.85674799","26473","Pluteus","1952467","1986-02-09","1986-02-09","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.12606986","-28.22340053","26473","Pluteus","1952948","2007-09-11","2007-09-11","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8802777778","-26.7794444444","26473","Pluteus","1954305","2010-07-22","2010-07-22","1608206","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2094031948","-28.22340053","26473","Pluteus","1954526","2002-05-08","2002-05-08","1603131","<UNNAMED>","Lamington National Park - Upper Ballunjui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.57608019","-26.85674799","26473","Pluteus","1959545","1995-05-10","1995-05-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.3893972222","-28.0480444444","26473","Pluteus","1967962","2019-04-13","2019-04-13","1725152","<UNNAMED>","Mt. Cordeaux, Main Range NP","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7181833333","-26.8442222222","26473","Pluteus","2005847","2014-03-16","2014-03-16","1737205","<UNNAMED>","Bellthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.880058","-26.77695","26473","Pluteus","2006325","2016-04-18","2016-04-18","1737559","<UNNAMED>","Mary Cairncross Scenic Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9591666667","-27.4536111111","26473","Pluteus","2009767","2008-02-16","2008-02-16","1740512","<UNNAMED>","J.C. Slaughter Falls, Mt. Coot-tha","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9245294444","-26.6584275","26473","Pluteus","2022598","2019-06-29","2019-06-29","1752509","<UNNAMED>","Triunia Environmental Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9205555556","-27.4613888889","26473","Pluteus","2024402","2011-03-25","2011-03-25","1753978","<UNNAMED>","Francke Road, Cawdor, Toowoomba","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.5955555556","-26.8750833333","26473","Pluteus","2024442","2013-02-19","2013-02-19","1754023","<UNNAMED>","Dandabah, Bunya Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.5919444444","-26.8802777778","26473","Pluteus","2024465","2013-02-19","2013-02-19","1753991","<UNNAMED>","Dandabah, Bunya Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7497222222","-26.8655555556","26473","Pluteus","2024741","2015-03-28","2015-03-28","1754287","<UNNAMED>","Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8919444444","-26.7368611111","26473","Pluteus","2030665","2017-07-05","2017-07-05","1759205","<UNNAMED>","Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.2108333333","-27.9133333333","26473","Pluteus","2030799","2017-10-16","2017-10-16","1759293","<UNNAMED>","Tamborine Mountain National Park, Macdonald Section, Wongawallan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.2063888889","-27.9280555556","26473","Pluteus","2032484","2018-03-10","2018-03-10","1760603","<UNNAMED>","Palm Grove Circuit, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.14273653","-28.25673386","26473","Pluteus","2048872","1986-01-21","1986-01-21","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.3798611111","-28.0371111111","26473","Pluteus","2049067","2013-02-14","2013-02-14","1772806","<UNNAMED>","Main Range National Park, Mt Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.57608019","-26.85674799","26473","Pluteus","2057565","1986-01-20","1986-01-20","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.09695","-26.0005","26473","Pluteus","2059119","2022-02-19","2022-02-19","1779997","<UNNAMED>","Great Sandy National Park, Rainbow Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.4197802778","-28.0544055556","26473","Pluteus","2062419","2019-04-13","2019-04-13","1782532","<UNNAMED>","Crest Car Park, Mt. Cordeaux, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.39333333","-28.04944444","26473","Pluteus","2138339","2013-02-16","2013-02-16","1653674","<UNNAMED>","Cunninghams Gap, Mt. Cordeaux track, near carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
