"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5428391249","-28.1901104912","14821","Atriplex limbata","1532015","1977-05-17","1977-05-17","1383726","<UNNAMED>","Claypan 5km NW of South Glen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0814479808","-27.9431648159","14821","Atriplex limbata","1933128","2008-08-19","2008-08-19","1716571","<UNNAMED>","66.6km SE of Noccundra Hotel on track to Bransby (DURH4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.22621189","-28.75679709","14821","Atriplex limbata","1752269","2001-09-06","2001-09-06","1576699","<UNNAMED>","Currawinya pitfall line 1 southern end Lake Wyara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.02482072","-24.26663468","14821","Atriplex limbata","1868041","2012-07-17","2012-07-17","1646323","<UNNAMED>","7.6km SSE of Poppamurra Waterhole, Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.73264831","-24.90115529","14821","Atriplex limbata","1905203","2001-01-14","2001-01-14","1704023","<UNNAMED>","Lake Machattie, 2km S of Lignum Hole, c. 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.2881669","-23.28156129","14821","Atriplex limbata","1803615","2007-03-24","2007-03-24","1579905","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.75734518","-24.89729935","14821","Atriplex limbata","1878283","2012-08-21","2012-08-21","1658253","<UNNAMED>","Eyre Creek floodplain, 7.8km SSE of Artietidna Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.57631111","-23.86537778","14821","Atriplex limbata","1908745","2011-06-24","2011-06-24","1687704","<UNNAMED>","Ethabuka Station, 9.3km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.9210345","-23.7354689","14821","Atriplex limbata","1819573","2005-09-13","2005-09-13","1615699","<UNNAMED>","Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4747","-25.34351","14821","Atriplex limbata","1870647","2015-08-09","2015-08-09","1644739","<UNNAMED>","17km W of Annandale, just inside boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.0095833393","-25.9901720247","14821","Atriplex limbata","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.3343527117","-25.0483538319","14821","Atriplex limbata","1885889","2008-07-28","2008-07-28","1670871","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6644086389","-27.9918180111","14821","Atriplex limbata","1932322","2010-10-31","2010-10-31","1715010","<UNNAMED>","Bowra Wildlife Sanctuary c. 5.4km east of Bowra homestead (780m in from front gate) which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3095519111","-28.1734715875","14821","Atriplex limbata","1614535","1896-11-27","1896-11-27","1403793","<UNNAMED>","Dilltopper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4179088919","-25.9151648489","14821","Atriplex limbata","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.62277778","-23.89472222","14821","Atriplex limbata","1908626","2010-06-25","2010-06-25","1699276","<UNNAMED>","Ethabuka, 16.7km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.46268","-25.20127","14821","Atriplex limbata","1934617","2015-08-07","2015-08-07","1716403","<UNNAMED>","10km SW of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.4178829068","-25.0818156516","14821","Atriplex limbata","1577802","1949-09-02","1949-09-02","1390364","<UNNAMED>","Currawilla ca 100M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1595393959","-28.1067963661","14821","Atriplex limbata","1673740","1983-10-29","1983-10-29","1488543","<UNNAMED>","39.5km from Thargomindah toward Cunnamulla area S of Lake Bindegolly between Rd & Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.2257558048","-23.0213276119","14821","Atriplex limbata","1805541","2008-08-11","2008-08-11","1612350","<UNNAMED>","Cravens Peak; Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.4429088919","-25.9068315155","14821","Atriplex limbata","1635177","1988-05-20","1988-05-20","1436362","<UNNAMED>","C 9Km of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.99759667","-23.67903912","14821","Atriplex limbata","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.0108333","-25.8508333","14821","Atriplex limbata","2078730","2016-08-07","2016-08-07","1795973","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 16.5km from Poeppel Corner, just E of the Northern Territory border.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.45430348","-25.1557566","14821","Atriplex limbata","1794646","2009-06-24","2009-06-24","1594579","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.6136861111","-23.8834305556","14821","Atriplex limbata","1896382","2011-06-23","2011-06-23","1699808","<UNNAMED>","Ethabuka station, 13.4km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.2175","-23.5019166667","14821","Atriplex limbata","1920811","2010-06-14","2010-06-14","1684335","<UNNAMED>","Carlo. N of Broken Shovel Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.67621318","-23.44016801","14821","Atriplex limbata","1958086","1991-06-10","1991-06-10","1467768","<UNNAMED>","4km NW of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.9095508686","-28.9401350421","14821","Atriplex limbata","2056860","1954-11-10","1954-11-10","1778484","<UNNAMED>","Moombidary Station, ca 48km W of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.6929134056","-25.5568364846","14821","Atriplex limbata","1627544","1978-05-26","1978-05-26","1408716","<UNNAMED>","Simpson Desert Eyre Creek 10km SW of Dickerrie Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.65688348","-25.13322486","14821","Atriplex limbata","1810600","2008-07-27","2008-07-27","1616712","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5786944444","-23.9320083333","14821","Atriplex limbata","1894315","2011-06-19","2011-06-19","1702860","<UNNAMED>","Ethabuka Station, 12.54km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.0095460589","-27.6734710319","14821","Atriplex limbata","1587508","1936-06-25","1936-06-25","1403954","<UNNAMED>","Nockatunga Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.17620606","-28.07346303","14821","Atriplex limbata","1670008","1995-11-01","1995-11-30","1506510","<UNNAMED>","Lake Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.4797222222","-25.8588888889","14821","Atriplex limbata","2033469","2005-10-16","2005-10-16","1761496","<UNNAMED>","Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.926218756","-27.6734753891","14821","Atriplex limbata","1604351","1936-06-27","1936-06-27","1408438","<UNNAMED>","Nockatunga Stn Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.0928858695","-27.2068123439","14821","Atriplex limbata","1706241","1995-04-04","1995-04-04","1483346","<UNNAMED>","Approx 24km SE of Durham Downs (approx 150km NE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.5946440222","-25.8699483472","14821","Atriplex limbata","1874754","2015-08-26","2015-08-26","1657236","<UNNAMED>","Munga Thirri National Park (Simpson Desert) QAA line 11km west of Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
