"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.6761238178","-22.5067779147","16397","Polymeria marginata","1522924","1958-03-27","1958-03-27","1343242","<UNNAMED>","Laglan Station ca. 105km WNW of Clermont in Warrena Paddock W of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.8427734988","-19.5901177013","16397","Polymeria marginata","1523953","1971-03-12","1971-03-12","1368253","<UNNAMED>","'Lansdown', approx. 25 miles S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.7594513264","-21.9734431868","16397","Polymeria marginata","1532759","1977-07-04","1977-07-04","1390398","<UNNAMED>","135km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.4261609336","-26.0901100493","16397","Polymeria marginata","1534183","1976-03-25","1976-03-25","1340210","<UNNAMED>","41km N of Charleville on road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0844875066","-23.7484522318","16397","Polymeria marginata","1544139","1920-03-01","1920-03-31","1371994","<UNNAMED>","Barcaldine Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7510960885","-26.7484202549","16397","Polymeria marginata","1544394","1959-03-08","1959-03-08","1377709","<UNNAMED>","On Miles-Condamine Road about 10 miles S of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511559829","-24.5817812268","16397","Polymeria marginata","1544395","1962-04-11","1962-04-11","1381965","<UNNAMED>","Northampton Downs, 20 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4178253316","-24.2484516105","16397","Polymeria marginata","1544396","1959-04-23","1959-04-23","1393364","<UNNAMED>","18 miles N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.0844786128","-26.4151058309","16397","Polymeria marginata","1572856","1936-04-02","1936-04-02","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0844580777","-27.0817610133","16397","Polymeria marginata","1580832","1963-01-31","1963-01-31","1396927","<UNNAMED>","5 miles E of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.50107473","-23.49842108","16397","Polymeria marginata","1604919","1983-02-03","1983-02-03","1409807","<UNNAMED>","Fitzroy Shire, near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.08451674","-17.74849918","16397","Polymeria marginata","1610014","1976-05-01","1976-05-31","1432594","<UNNAMED>","Between Burketown and Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.17615237","-21.92346228","16397","Polymeria marginata","1615420","1991-03-01","1991-03-31","1403042","<UNNAMED>","'Birricannia', Tangorin, Flinders Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2928302243","-23.4567924555","16397","Polymeria marginata","1615902","1991-07-18","1991-07-18","1404320","<UNNAMED>","Back of AZI Longreach Laboratories, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.3094663199","-24.5901058424","16397","Polymeria marginata","1618573","1987-09-17","1987-09-17","1422943","<UNNAMED>","Cungelella holding at the entry of the property on the road into Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.15945545","-21.09011549","16397","Polymeria marginata","1635740","1991-05-10","1991-05-10","1458828","<UNNAMED>","2km N of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4178223","-28.58176723","16397","Polymeria marginata","1638462","1936-03-04","1936-03-04","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0094968909","-23.3567924555","16397","Polymeria marginata","1645874","1981-04-18","1981-04-18","1422191","<UNNAMED>","Longreach Shire, about 35km W of Longreach on road to Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7852947932","-23.1103882105","16397","Polymeria marginata","1664388","1992-03-31","1992-03-31","1489707","<UNNAMED>","(Site King A.) 2km E of Kingston HS on Belyando River at crossing of road to Claremont. (GPS 23 06 43 146 47 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4595073","-24.52345999","16397","Polymeria marginata","1676603","1995-04-13","1995-04-13","1495441","<UNNAMED>","Approx 15km N of Emmet (approx 106km WSW of Blackall).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4428196185","-25.0567776101","16397","Polymeria marginata","1695320","1995-05-23","1995-05-23","1515989","<UNNAMED>","Approx 27km SE of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.0095077886","-18.173491849","16397","Polymeria marginata","1696500","1968-10-07","1968-10-07","1478214","<UNNAMED>","39 miles SE of Burketown on Burketown-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.9260990978","-21.0234406669","16397","Polymeria marginata","1700470","1994-02-23","1994-02-23","1477128","<UNNAMED>","Mt Blackjack, 'Weetalaba', south of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.77334953","-26.60037581","16397","Polymeria marginata","1722544","1997-02-27","1997-02-27","1552946","<UNNAMED>","S of Roma township (GPS 26 36 07 148 46 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.9547485585","-26.4931594021","16397","Polymeria marginata","1725395","2002-01-27","2002-01-27","1564687","<UNNAMED>","1km S of Mitchell along the Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9866874599","-21.9667850925","16397","Polymeria marginata","1730049","2002-03-16","2002-03-16","1522572","<UNNAMED>","6km N of Ulcanbah HS near Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4927987971","-18.9568027368","16397","Polymeria marginata","1730314","1997-08-08","1997-08-08","1572703","<UNNAMED>","10.7km S of Lynd Junction, towards 'Lyndhurst'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.6394751127","-21.3662393035","16397","Polymeria marginata","1730601","2002-03-24","2002-03-24","1533985","<UNNAMED>","In centre of race track at Kooroorinya HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.365558","-24.21954034","16397","Polymeria marginata","1737579","1998-10-11","1998-10-11","1546946","<UNNAMED>","Near Orion Ck, c. 9km NE of Dawson Highway, SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2594968909","-23.4567924555","16397","Polymeria marginata","1741953","1999-04-19","1999-04-19","1574361","<UNNAMED>","Back of Longreach DPI Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.6686629097","-28.881215423","16397","Polymeria marginata","1766625","2001-12-08","2001-12-08","1576452","<UNNAMED>","17km W of Hebel on Woolabilla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.65949973","-26.12344616","16397","Polymeria marginata","1775856","1993-10-12","1993-10-12","1570229","<UNNAMED>","Langlo Crossing, 71.6km WNW of Charleville on road to Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.41527778","-22.72666667","16397","Polymeria marginata","1806647","2012-04-07","2012-04-07","1619938","<UNNAMED>","250m NE of Edgbaston homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.3536017601","-18.1100948902","16397","Polymeria marginata","1868716","2014-05-10","2014-05-10","1651164","<UNNAMED>","Inverleigh West station, 7.5km E of M Lagoon, 90km SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.8581666667","-21.6050833333","16397","Polymeria marginata","1885291","2016-04-15","2016-04-15","1666622","<UNNAMED>","Nairana NP, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.1575","-20.0702777778","16397","Polymeria marginata","1895192","2012-04-04","2012-04-04","1684440","<UNNAMED>","Camooweal Caves NP, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.67611111","-17.91916667","16397","Polymeria marginata","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.77472222","-26.59916667","16397","Polymeria marginata","1900817","2008-09-18","2008-09-18","1704178","<UNNAMED>","Roma, southern outskirts of town on eastern side of Roma Southern Road, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.9691666667","-20.4761111111","16397","Polymeria marginata","1912404","2010-09-21","2010-09-21","1706826","<UNNAMED>","35.1km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.7044444444","-17.9772222222","16397","Polymeria marginata","1912913","2003-05-08","2003-05-08","1696086","<UNNAMED>","31km SSW of Burketown on Armraynald Station (Gulf site 228).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4916666667","-18.9602777778","16397","Polymeria marginata","1914037","2011-12-13","2011-12-13","1707067","<UNNAMED>","11.7km by road south of Oasis Road House, Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.8858333333","-17.7827777778","16397","Polymeria marginata","1915424","2006-08-19","2006-08-19","1701725","<UNNAMED>","18.5km along Burketown Road from junction with Burke Development Road near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4178253316","-24.4151182772","16397","Polymeria marginata","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0477777778","-21.4933333333","16397","Polymeria marginata","1920426","2006-05-07","2006-05-07","1686702","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0319444444","-21.5002777778","16397","Polymeria marginata","1922532","2005-03-31","2005-03-31","1693097","<UNNAMED>","SSE of Torrens Creek, Stock Route (DEU site 555).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.1428234596","-20.6901361532","16397","Polymeria marginata","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.7911280621","-22.2440229093","16397","Polymeria marginata","1930892","2011-04-03","2011-04-03","1715445","<UNNAMED>","49km NE of Muttaburra on edge of road to Hardington Stn, 500m N of Potosi HS (DEU site 701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.1775107083","-20.9453974051","16397","Polymeria marginata","1936296","2002-03-15","2002-03-15","1719056","<UNNAMED>","5km SW of Broadleigh Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5844848161","-24.415115078","16397","Polymeria marginata","1941488","1935-08-25","1935-08-25","1716015","<UNNAMED>","Mineeda, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.71473869","-20.5437365","16397","Polymeria marginata","1941990","2005-03-30","2005-03-30","1564569","<UNNAMED>","Helenslee Station, 21km SE of homestead (DEU site 549).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2511609336","-26.4151100493","16397","Polymeria marginata","1955245","1930-03-06","1930-03-06","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.676101286","-21.5067736065","16397","Polymeria marginata","1981396","1996-01-27","1996-01-27","1735054","<UNNAMED>","Suttor Development Rd, 2.3km E of Suttor River on N side of road reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.9008333333","-24.5538888889","16397","Polymeria marginata","2048661","2012-08-15","2012-08-15","1772488","<UNNAMED>","Blackall - Emmet Road, c. 23km W from junction with Isisford - Blackall Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
