"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9815314663","-26.4057223366","15708","Acacia triptera","1293866","2014-03-19","2014-03-19","1161407","INCIDENTAL","GURULMUNDI G2 GATE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","149.8843874468","-26.4093306556","15708","Acacia triptera","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","147.3694565363","-24.4053821547","15708","Acacia triptera","459337","1999-09-13","","453083","INCIDENTAL","West of Springsure","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.0608333333","-20.555","15708","Acacia triptera","2123601","2023-07-31","2023-07-31","1828618","INCIDENTAL","White Mountains N.P., 30.9km along Poison Valley track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","146.91780733","-24.91510904","15708","Acacia triptera","1518058","1959-10-01","1959-10-31","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2761436379","-24.1901122572","15708","Acacia triptera","1521984","1975-07-01","1975-07-31","1353470","<UNNAMED>","Warlus Area C, Site 366, (G6), 84km NE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5010960885","-26.4984202549","15708","Acacia triptera","1526495","1914-08-01","1914-08-31","1355676","<UNNAMED>","Chinchilla Sylvaterre.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5010960885","-26.4984202549","15708","Acacia triptera","1526499","1937-09-01","1937-09-30","1389949","<UNNAMED>","Between Miles and Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.91777638","-26.08175708","15708","Acacia triptera","1531694","1930-11-17","1930-11-17","1389373","<UNNAMED>","Near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.0844346172","-26.415087793","15708","Acacia triptera","1533261","1966-09-10","1966-09-10","1348335","<UNNAMED>","20 miles NNW of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2511436379","-24.0817789238","15708","Acacia triptera","1533262","1968-02-12","1968-02-12","1354584","<UNNAMED>","Marston ca. 60 miles NE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2511044753","-26.7484228581","15708","Acacia triptera","1537116","1951-04-17","1951-04-17","1388601","<UNNAMED>","5 miles E of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.90944304","-26.45675708","15708","Acacia triptera","1537667","1973-09-04","1973-09-04","1344051","<UNNAMED>","17 km W of Gurulmundi on [Willetts] Mill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.6927657645","-21.1567740002","15708","Acacia triptera","1553911","1972-09-01","1972-09-30","1358220","<UNNAMED>","Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.092771142","-26.5067561914","15708","Acacia triptera","1554609","1971-09-16","1971-09-16","1379509","<UNNAMED>","26km NNW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2511044753","-26.7484228581","15708","Acacia triptera","1554661","1930-10-01","1930-10-31","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5844252258","-26.4150868554","15708","Acacia triptera","1555090","1959-06-23","1959-06-23","1348334","<UNNAMED>","Chinchilla-Barakula Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9177778435","-28.2484181429","15708","Acacia triptera","1555091","1934-09-05","1934-09-05","1394607","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.9177829635","-28.5817508785","15708","Acacia triptera","1555092","1929-07-01","1929-07-31","1389950","<UNNAMED>","Whetstone, Reserve 79, Inglewood Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.0844378086","-26.5817561914","15708","Acacia triptera","1555093","1964-08-21","1964-08-21","1379692","<UNNAMED>","12 miles N of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5844252258","-26.4150868554","15708","Acacia triptera","1562573","1919-07-01","1919-07-31","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5010960885","-26.4984202549","15708","Acacia triptera","1569994","1948-09-08","1948-09-08","1398281","<UNNAMED>","Near Pelham, NW of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2511044753","-26.7484228581","15708","Acacia triptera","1569996","1959-09-14","1959-09-14","1374272","<UNNAMED>","1 mile West of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.892807332","-24.890109035","15708","Acacia triptera","1569997","1966-08-01","1966-08-31","1374273","<UNNAMED>","Top of Range, W of Mt Playfair, 90 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5011273069","-26.4984313642","15708","Acacia triptera","1569998","1770-04-19","2000-11-07","1354567","<UNNAMED>","Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2511325494","-20.5817957755","15708","Acacia triptera","1569999","1974-08-14","1974-08-14","1394608","<UNNAMED>","25km SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5844252258","-26.4150868554","15708","Acacia triptera","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.1594378086","-26.5900895248","15708","Acacia triptera","1572404","1975-10-01","1975-10-01","1390776","<UNNAMED>","Gurulmundi-Miles Road, 22km S of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.2761044753","-26.6734228581","15708","Acacia triptera","1584241","1981-07-28","1981-07-28","1457775","<UNNAMED>","W of Columboola towards Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.826134128","-25.7567692413","15708","Acacia triptera","1591616","1990-08-07","1990-08-07","1409416","<UNNAMED>","20km N of Forest Vale, via Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.4594346172","-26.390087793","15708","Acacia triptera","1604518","1982-08-17","1982-08-17","1417414","<UNNAMED>","50km NW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.826134128","-25.7567692413","15708","Acacia triptera","1620358","1987-09-02","1987-09-02","1452473","<UNNAMED>","85km N of Mitchell on Oakvale Road, 4km E of Mt Owen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.69280733","-24.92344237","15708","Acacia triptera","1630168","1977-08-28","1977-08-28","1420911","<UNNAMED>","46km E of Tambo on Springsure Stock Route.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.6927657645","-21.1567740002","15708","Acacia triptera","1638300","1978-11-20","1978-11-20","1431203","<UNNAMED>","60km W of Collinsville on the Bowen Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0844658827","-20.5817957755","15708","Acacia triptera","1654196","1982-08-01","1982-08-31","1408580","<UNNAMED>","25km N of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.8761097103","-26.4067570776","15708","Acacia triptera","1670258","1995-09-11","1995-09-11","1496735","<UNNAMED>","Boundary of Stones Country Resource Reserve & Gurulmundi SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.25112869","-24.41510579","15708","Acacia triptera","1691289","1876-01-01","1876-12-31","1499469","<UNNAMED>","Near Mantuan Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.8808319325","-26.3989792999","15708","Acacia triptera","1705067","1995-09-21","1995-09-21","1466871","<UNNAMED>","State Forest 146, Gurulmundi (GPS 26 24 02 149 52 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.0033826898","-26.4733165832","15708","Acacia triptera","1726921","2001-10-10","2001-10-10","1532458","<UNNAMED>","State Forest 164 Ferrett, NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.4522155864","-26.8037006359","15708","Acacia triptera","1730044","2003-09-06","2003-09-06","1552505","<UNNAMED>","14.7km along Greenswamp Rd, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.6927657645","-21.1567740002","15708","Acacia triptera","1755820","1997-09-04","1997-09-04","1579354","<UNNAMED>","Collinsville-Mt Coolon Rd, 2km N of Cerita turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.1427992161","-20.6234624422","15708","Acacia triptera","1760329","1990-04-28","1990-04-28","1563748","<UNNAMED>","27km N of Burra microwave tower towards Poison Valley, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.1761436379","-24.1734455905","15708","Acacia triptera","1761924","2000-06-01","2000-06-30","1547880","<UNNAMED>","Devenish Station, Brigalow Bioregion, province 24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.5594739986","-24.890109035","15708","Acacia triptera","1762525","1993-09-09","1993-09-09","1521091","<UNNAMED>","Tambo - Mt Playfair road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.6608232786","-23.7692626352","15708","Acacia triptera","1765467","2003-09-02","2003-09-02","1528713","<UNNAMED>","SW corner of SF 236 Amaroo, 20km S of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.9899985992","-26.420090411","15708","Acacia triptera","1784411","1999-09-05","1999-09-05","1520891","<UNNAMED>","Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.5266666667","-26.5022222222","15708","Acacia triptera","1860426","2012-09-18","2012-09-18","1663692","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.1569444444","-26.5875","15708","Acacia triptera","1864124","2012-09-25","2012-09-25","1653668","<UNNAMED>","8.7km N of Miles on road (Leichhardt Hwy) to Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5844294218","-26.7484202549","15708","Acacia triptera","1891027","1931-08-01","1931-08-31","1675481","<UNNAMED>","Baking Board.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.68097237","-21.16672109","15708","Acacia triptera","1916744","2006-07-21","2006-07-21","1701714","<UNNAMED>","About 10km due SW of the Suttor River crossing, along the Collinsville - Mt Coolon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.1111389147","-23.9576132072","15708","Acacia triptera","1930041","1993-08-26","1993-08-26","1712974","<UNNAMED>","39km S of Jericho (GPS 23 57 33 146 06 36) (site 26/8-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.58442942","-26.74842025","15708","Acacia triptera","1938133","1770-04-19","2000-11-07","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.0844468927","-24.0817625593","15708","Acacia triptera","1939990","1937-06-01","1937-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.8056408","-28.2802398","15708","Acacia triptera","1949008","2009-08-20","2009-08-20","1626262","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 57km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9429138889","-27.5301444444","15708","Acacia triptera","1966335","1770-04-19","2020-02-19","1723780","<UNNAMED>","Jindalee Street, Jindalee.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.8191613514","-27.9320303245","15708","Acacia triptera","1981401","1997-09-06","1997-09-06","1734620","<UNNAMED>","24.2km E of Boondandilla Homestead, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.2877777778","-26.6666666667","15708","Acacia triptera","2062946","1993-10-23","1993-10-23","1783101","<UNNAMED>","38.4km W from Chinchilla towards Miles","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.9170534682","-26.4134394005","15708","Acacia triptera","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","149.8846397637","-26.4070057596","15708","Acacia triptera","902306","2001-10-09","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","150.0025091901","-26.4734567648","15708","Acacia triptera","901172","2001-10-10","","836225","MIL25","SF 164, Gurulmundi - Approx. 8.2km SW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","149.9238586642","-26.4587448499","15708","Acacia triptera","902284","2001-10-10","","836224","MIL24","SF 164, Gurulmundi - Approx. 13.8km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","150.1235695405","-26.3498788073","15708","Acacia triptera","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
