"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9065659817","-26.9765285747","15197","Mitrasacme paludosa","1004945","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.62425","-27.978996","15197","Mitrasacme paludosa","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","153.1319444","-26.76111111","15197","Mitrasacme paludosa","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3544","-27.4977","15197","Mitrasacme paludosa","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.501059194","-27.498400115","15197","Mitrasacme paludosa","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.917724106","-24.281751494","15197","Mitrasacme paludosa","29071","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","149.002209955","-23.715093887","15197","Mitrasacme paludosa","29228","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.951056846","-24.281750966","15197","Mitrasacme paludosa","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.051053467","-26.081739718","15197","Mitrasacme paludosa","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.577172834","-26.200632184","15197","Mitrasacme paludosa","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.8118659798","-28.7400734834","15197","Mitrasacme paludosa","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"11","151.8906444439","-28.607021334","15197","Mitrasacme paludosa","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","153.0764517307","-26.7099481932","15197","Mitrasacme paludosa","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0902777777","-26.7236111111","15197","Mitrasacme paludosa","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0881220441","-26.583857417","15197","Mitrasacme paludosa","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0790970376","-26.6029863683","15197","Mitrasacme paludosa","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.550496706","-25.125356585","15197","Mitrasacme paludosa","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","152.504109189","-25.081746106","15197","Mitrasacme paludosa","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","152.411610798","-25.115913653","15197","Mitrasacme paludosa","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","152.443554252","-25.105913446","15197","Mitrasacme paludosa","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","152.435775888","-25.013969884","15197","Mitrasacme paludosa","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","153.0575","-26.4386111111","15197","Mitrasacme paludosa","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0866026066","-26.3831195436","15197","Mitrasacme paludosa","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.085205732","-26.483111057","15197","Mitrasacme paludosa","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0857703517","-26.5008971041","15197","Mitrasacme paludosa","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0690951395","-26.5164444378","15197","Mitrasacme paludosa","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0843904203","-26.5817363987","15197","Mitrasacme paludosa","1512916","1975-10-12","1975-10-12","1366288","<UNNAMED>","2km N of Coolum Beach, ca. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.08442892","-23.74842331","15197","Mitrasacme paludosa","1514974","1961-08-01","1961-08-31","1395325","<UNNAMED>","Blackdown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4177216854","-24.9150821456","15197","Mitrasacme paludosa","1516074","1770-04-19","1990-01-01","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177399921","-27.5817384219","15197","Mitrasacme paludosa","1516078","1955-03-15","1955-03-15","1383794","<UNNAMED>","Ca. 5 miles SE o f Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.4177319707","-27.9150679778","15197","Mitrasacme paludosa","1519261","1966-12-22","1966-12-22","1372871","<UNNAMED>","Hollywell near Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4760609812","-27.0234026839","15197","Mitrasacme paludosa","1522004","1974-12-16","1974-12-16","1368415","<UNNAMED>","Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.0927622548","-23.8400899793","15197","Mitrasacme paludosa","1523631","1973-11-05","1973-11-05","1354378","<UNNAMED>","0.8km N of Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0927276479","-27.4234026839","15197","Mitrasacme paludosa","1528707","1770-04-19","1990-01-01","1382504","<UNNAMED>","Eagle Farm Racecourse, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843904203","-26.5817363987","15197","Mitrasacme paludosa","1538810","1975-11-01","1975-11-01","1366288","<UNNAMED>","2km N of Coolum Beach, ca. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9905555556","-26.2791666667","15197","Mitrasacme paludosa","1538812","1975-12-29","1975-12-29","1364993","<UNNAMED>","Lake Cootharaba, Boreen Point, ca. 150km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5011005335","-28.4984107249","15197","Mitrasacme paludosa","1546036","1770-04-19","1990-01-01","1373962","<UNNAMED>","Near Stanthorpe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177355043","-27.0817397658","15197","Mitrasacme paludosa","1546038","1959-09-19","1959-09-19","1339741","<UNNAMED>","King John Creek, ca. 2 miles N of Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.75110395","-17.41513133","15197","Mitrasacme paludosa","1546039","1961-06-01","1961-06-30","1362830","<UNNAMED>","Mount Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.0844289214","-23.7484233126","15197","Mitrasacme paludosa","1552950","1959-09-19","1959-09-19","1373961","<UNNAMED>","Blackdown Tableland, 12 miles SSW of Bluff-Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2510609812","-27.4150693506","15197","Mitrasacme paludosa","1553424","1963-08-14","1963-08-14","1392735","<UNNAMED>","Brisbane: Wynnum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.2510955881","-23.7484233126","15197","Mitrasacme paludosa","1553425","1964-09-01","1964-09-30","1383790","<UNNAMED>","Blackdown 1st creek, ca. 12m SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.2510582874","-25.081747666","15197","Mitrasacme paludosa","1553428","1939-12-29","1939-12-29","1382503","<UNNAMED>","Ca. 17 miles SW of Bundaberg on Childers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0927319707","-27.5900679778","15197","Mitrasacme paludosa","1558961","1972-04-14","1972-04-14","1372169","<UNNAMED>","Cleared housing site in suburb of Springwood, 17.6km from Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4260609812","-27.4900693506","15197","Mitrasacme paludosa","1565656","1917-04-01","1917-04-30","1392736","<UNNAMED>","Myora, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.08438255","-25.58173745","15197","Mitrasacme paludosa","1568434","1941-08-20","1941-08-20","1339739","<UNNAMED>","Fraser Island, Lake Birrabeen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4177216854","-24.9150821456","15197","Mitrasacme paludosa","1568435","1770-04-19","1990-01-01","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177355043","-27.2484064325","15197","Mitrasacme paludosa","1568437","1875-11-01","1875-11-30","1384621","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.58438421","-25.24841103","15197","Mitrasacme paludosa","1568936","1929-10-06","1929-10-06","1341607","<UNNAMED>","Traverston (Traveston), mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0843904203","-26.5817363987","15197","Mitrasacme paludosa","1571716","1964-10-21","1964-10-21","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9177672002","-28.7484107249","15197","Mitrasacme paludosa","1573454","1977-01-31","1977-01-31","1364917","<UNNAMED>","Fletcher, Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9427672","-28.84007739","15197","Mitrasacme paludosa","1574343","1971-11-02","1971-11-02","1351572","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.50105958","-27.49839541","15197","Mitrasacme paludosa","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.08441031","-27.24840996","15197","Mitrasacme paludosa","1581059","1921-09-01","1921-09-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.08439864","-27.58173464","15197","Mitrasacme paludosa","1583353","1968-03-28","1968-03-28","1369293","<UNNAMED>","Capalaba, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.09273197","-27.50673464","15197","Mitrasacme paludosa","1583359","1912-11-02","1912-11-02","1339740","<UNNAMED>","Broadwater (probably between Pine Mt and Bulimba Ck, Mansfield. Broadwater Picnic Grounds is now in this area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9177672002","-28.7484107249","15197","Mitrasacme paludosa","1583360","1946-11-22","1946-11-22","1394298","<UNNAMED>","Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9177672","-28.74841072","15197","Mitrasacme paludosa","1584140","1963-10-29","1963-10-29","1389704","<UNNAMED>","Whiskey Creek, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.07606098","-27.40673602","15197","Mitrasacme paludosa","1584609","1932-12-03","1932-12-03","1406113","<UNNAMED>","Northgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843904203","-26.5817363987","15197","Mitrasacme paludosa","1599913","1952-11-06","1952-11-06","1415040","<UNNAMED>","Coolum, wallum flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2736834974","-16.5274782934","15197","Mitrasacme paludosa","1600615","1988-06-12","1988-06-12","1438507","<UNNAMED>","On Mount Lewis Roadm 27.7km past Julatten, Rumulla 7964-156717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9593932256","-24.3400856564","15197","Mitrasacme paludosa","1601216","1989-10-26","1989-10-26","1456548","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9760597321","-26.2234086529","15197","Mitrasacme paludosa","1606208","1984-11-23","1984-11-23","1436963","<UNNAMED>","Cooloola National Park, about 5km SW of Harry Springs Hut on track to Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.1427622548","-23.8067566459","15197","Mitrasacme paludosa","1607280","1985-07-19","1985-07-19","1441611","<UNNAMED>","Blackdown Tableland, Stony Creek vehicle parking area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.109387098","-26.373402815","15197","Mitrasacme paludosa","1607938","1985-09-07","1985-09-07","1416708","<UNNAMED>","Tea tree Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.109387098","-26.373402815","15197","Mitrasacme paludosa","1607940","1985-09-07","1985-09-07","1462450","<UNNAMED>","Granite Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.5844252258","-26.4150868554","15197","Mitrasacme paludosa","1609955","1979-02-14","1979-02-14","1442773","<UNNAMED>","Big Hell Hole Creek, ca. 35km NW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9177672002","-28.5817440582","15197","Mitrasacme paludosa","1614471","1959-11-02","1959-11-02","1433253","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0927204314","-26.4567361483","15197","Mitrasacme paludosa","1620953","1985-09-23","1985-09-23","1434496","<UNNAMED>","Sunshine Coast, 800metres N of Marcus Beach and 200metres W of David Low Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.7471909261","-25.3873052906","15197","Mitrasacme paludosa","1621478","1984-05-15","1984-05-15","1416671","<UNNAMED>","46.5km from Eidsvold on Cracow Road, Eidsvold Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5093821011","-24.9567436143","15197","Mitrasacme paludosa","1629300","1977-03-24","1977-03-24","1461422","<UNNAMED>","Near Coonarr Beach 16km SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.89273999","-27.62340509","15197","Mitrasacme paludosa","1636574","1990-04-29","1990-04-29","1455086","<UNNAMED>","Rifle Range Reserve, Goodna, E of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.926054925","-25.7900763801","15197","Mitrasacme paludosa","1642093","1987-09-23","1987-09-23","1460457","<UNNAMED>","5km SW of Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1427319707","-27.9067346444","15197","Mitrasacme paludosa","1654563","1989-11-01","1989-11-30","1422987","<UNNAMED>","Creamer Road, Tamborine Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.126057087","-26.8567363987","15197","Mitrasacme paludosa","1655121","1990-12-29","1990-12-29","1437632","<UNNAMED>","Booker Parade, Golden Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5427263988","-26.0067419862","15197","Mitrasacme paludosa","1658158","1987-06-23","1987-06-23","1460877","<UNNAMED>","2km E of Gunalda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.22610227","-15.10680592","15197","Mitrasacme paludosa","1658438","1991-05-11","1991-05-11","1503541","<UNNAMED>","McIvor Dunefields; 12km E Hopevale to Starcke Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177355043","-27.4150730992","15197","Mitrasacme paludosa","1663432","1887-08-23","1887-08-23","1496438","<UNNAMED>","Upper Ithaca Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.3918960444","-25.5609131577","15197","Mitrasacme paludosa","1672557","1996-03-06","1996-03-06","1489343","<UNNAMED>","Valley between Cabbage Tree Mountain and Goat Mountain, SF1294, Parish of Doongul (GPS 25 33 45 152 23 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0910653","-27.63562353","15197","Mitrasacme paludosa","1673734","1994-10-14","1994-10-14","1493197","<UNNAMED>","Karawatha Forest (GPS 27 38 14 153 05 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.915","-25.7113888889","15197","Mitrasacme paludosa","1677883","1993-04-13","1993-04-13","1474003","<UNNAMED>","1km W of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.07605376","-26.04006948","15197","Mitrasacme paludosa","1682285","1993-09-08","1993-09-08","1472182","<UNNAMED>","2km east of Teewah Creek, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.5346619925","-25.1511888066","15197","Mitrasacme paludosa","1683404","1996-10-23","1996-10-23","1472910","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 09 10 152 32 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0843904203","-26.5817363987","15197","Mitrasacme paludosa","1683525","1964-10-21","1964-10-21","1465012","<UNNAMED>","Coolum Research Station,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9261005335","-28.8400773916","15197","Mitrasacme paludosa","1683741","1993-01-07","1993-01-07","1509111","<UNNAMED>","Girraween National Park, Bald Rock Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.27610821","-16.52346894","15197","Mitrasacme paludosa","1685415","1994-07-17","1994-07-17","1505611","<UNNAMED>","North Mary Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9593932256","-24.3734189897","15197","Mitrasacme paludosa","1686933","1992-09-24","1992-09-24","1485671","<UNNAMED>","Deepwater Creek National Park, about 3km SW of Camp Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.3760609812","-27.4900693506","15197","Mitrasacme paludosa","1687429","1994-10-06","1994-10-06","1468410","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4093916207","-25.1234143327","15197","Mitrasacme paludosa","1687512","1994-04-20","1994-04-20","1501708","<UNNAMED>","Kinkuna National Park, corner of 12k fire break & Railway line near SW boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.79278609","-11.77349859","15197","Mitrasacme paludosa","1687968","1993-04-16","1993-04-16","1493202","<UNNAMED>","Ca 24km E of Heathlands and 6km SW of Messum Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.459388352","-24.9900821456","15197","Mitrasacme paludosa","1691651","1996-02-19","1996-02-19","1514431","<UNNAMED>","Kinkuna NP, 200m from N boundary on Central Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.99272656","-24.44008566","15197","Mitrasacme paludosa","1695091","1992-10-01","1992-10-01","1474193","<UNNAMED>","'Green Horizons' property of A. Geckeler, 8.4km from Rules Beach Rd along Fingerfield Road, ca 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.9761194281","-11.9901652573","15197","Mitrasacme paludosa","1699762","1991-10-13","1991-10-13","1503032","<UNNAMED>","Ca 10km south of White Point at the southern end of Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.0252562938","-25.4342499162","15197","Mitrasacme paludosa","1699852","1995-05-22","1995-05-22","1476631","<UNNAMED>","Boggomoss Reserve, Taroom district","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.29272169","-24.99008215","15197","Mitrasacme paludosa","1702394","1996-10-16","1996-10-16","1504166","<UNNAMED>","Delta LA, State Forest 840, S of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.29276894","-15.00680592","15197","Mitrasacme paludosa","1705253","1990-05-05","1990-05-05","1491754","<UNNAMED>","Ca 4km S of Cape Flattery township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9260598923","-24.2400856564","15197","Mitrasacme paludosa","1705867","1995-11-24","1995-11-24","1472269","<UNNAMED>","Springs Rd, Deepwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.8427263988","-26.0400753196","15197","Mitrasacme paludosa","1706631","1993-09-10","1993-09-10","1501998","<UNNAMED>","Prices Pool, 4km S of Toolara Froest Station, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.0093876834","-24.4900795887","15197","Mitrasacme paludosa","1708031","1996-10-19","1996-10-19","1471432","<UNNAMED>","2km W of Rules Beach, near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.08439864","-27.74840131","15197","Mitrasacme paludosa","1710625","1992-09-21","1992-09-21","1475244","<UNNAMED>","Rumbalara Circuit, Calamvale, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.86439323","-24.31869677","15197","Mitrasacme paludosa","1712157","1995-09-19","1995-09-19","1508465","<UNNAMED>","13km SSW of Agnes Water (GPS 24 19 13 151 51 48)(site 278).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.7094053036","-22.5900884599","15197","Mitrasacme paludosa","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.0317283893","-24.3264982297","15197","Mitrasacme paludosa","1720772","1999-08-24","1999-08-24","1541824","<UNNAMED>","Planet Downs property, W of the main track and about 0.5km from Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.488325519","-28.0584152797","15197","Mitrasacme paludosa","1721589","1997-11-11","1997-11-11","1556891","<UNNAMED>","Road from Stonehenge homestead to Leyburn on Inglewood map sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.224411534","-25.9803623497","15197","Mitrasacme paludosa","1723154","1998-12-12","1998-12-12","1536678","<UNNAMED>","Brovinia SF, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
