"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","61","Varanus varius","1260246","2011-03-18","2011-03-18","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","61","Varanus varius","1260934","2011-09-17","2011-09-17","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","61","Varanus varius","1260957","2011-10-29","2011-10-29","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","61","Varanus varius","1261039","2012-01-26","2012-01-26","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","61","Varanus varius","1261046","2012-02-05","2012-02-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","61","Varanus varius","1261066","2010-03-12","2010-03-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","61","Varanus varius","1346765","2013-03-03","2013-03-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","61","Varanus varius","1346786","2013-04-03","2013-04-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","61","Varanus varius","1346818","2013-05-15","2013-05-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","61","Varanus varius","1346837","2013-06-19","2013-06-19","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","61","Varanus varius","1346868","2013-08-11","2013-08-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.636068","-16.805517","61","Varanus varius","1346897","2013-09-17","2013-09-17","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636068","-16.805517","61","Varanus varius","1346917","2013-10-13","2013-10-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","61","Varanus varius","1346936","2013-11-02","2013-11-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","145.636068","-16.805517","61","Varanus varius","1346970","2013-12-12","2013-12-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"15","145.636068","-16.805517","61","Varanus varius","1346989","2014-01-07","2014-01-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"16","145.636068","-16.805517","61","Varanus varius","1347013","2014-02-20","2014-02-20","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"17","145.636068","-16.805517","61","Varanus varius","1347164","2014-09-05","2014-09-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"18","145.636068","-16.805517","61","Varanus varius","1347210","2014-10-06","2014-10-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"19","145.636068","-16.805517","61","Varanus varius","1347311","2012-10-21","2012-10-21","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"20","145.636068","-16.805517","61","Varanus varius","1347327","2014-12-13","2014-12-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"21","145.636068","-16.805517","61","Varanus varius","1347413","2012-11-03","2012-11-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"22","145.636068","-16.805517","61","Varanus varius","1347486","2015-02-28","2015-02-28","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"23","145.636068","-16.805517","61","Varanus varius","1347536","2012-12-09","2012-12-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"24","145.636068","-16.805517","61","Varanus varius","1347605","2015-04-04","2015-04-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"25","153.05105347","-26.08174005","61","Varanus varius","495136","1770-05-23","1976-12-31","487063","30827","Cooloola NP","18000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"26","146.264998842","-18.97901075","61","Varanus varius","562427","1996-03-10","1996-03-10","548569","171436","Paradise Waterhole, Paluma Range NP","500","7596","Anon (1996)","3461","Department of Environment, Science and Innovation","DES"
"27","153.05105347","-26.08174005","61","Varanus varius","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"28","153.3927307","-27.90256675","61","Varanus varius","501756","1770-05-23","2003-01-17","503421","52766","Pine Ridge Reserve","500","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"29","153.459398","-28.09423249","61","Varanus varius","503028","1770-05-23","2003-01-17","502152","54809","Burleigh Heads NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"30","153.13857166","-28.26923476","61","Varanus varius","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"31","151.45694017","-28.93452346","61","Varanus varius","544049","1973-01-01","1975-12-31","537112","123920","Upper slopes Viator Hill, Pike Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"32","150.694664054","-26.3815862919","61","Varanus varius","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"33","150.779611442","-26.1302189739","61","Varanus varius","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"34","150.8133671","-26.2229227659","61","Varanus varius","922672","2002-10-20","2002-10-20","858375","175603","Opp Barakula SF SEVT on Great Dividing Range","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"35","151.151209285","-26.027145199","61","Varanus varius","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"36","150.970308729","-24.9053780858","61","Varanus varius","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"37","150.875781676","-24.6569028862","61","Varanus varius","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"38","149.59699437","-25.0032317364","61","Varanus varius","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"39","152.45939425","-25.91507836","61","Varanus varius","487042","1973-01-01","1973-12-31","487663","29920","Miva Stn nr Miva","3600","984","Atherton (1975)","3461","Department of Environment, Science and Innovation","DES"
"40","145.24843","-16.65346","61","Varanus varius","1973859","2007-04-18","2007-04-18","1729815","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","145.2617972","-16.6488086","61","Varanus varius","1976910","2009-09-25","2009-09-25","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","152.73337","-26.69575","61","Varanus varius","1973632","2010-01-10","2010-01-10","1728809","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","152.73598","-26.69544","61","Varanus varius","1976457","2010-01-29","2010-01-29","1729129","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","152.74211","-26.69764","61","Varanus varius","1976458","2010-01-29","2010-01-29","1729130","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","145.21512","-16.56264","61","Varanus varius","1974401","2010-11-07","2010-11-07","1730360","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","146.12081","-19.04206","61","Varanus varius","1974572","2014-11-18","2014-11-18","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","146.13742","-19.03051","61","Varanus varius","1975178","2012-09-23","2012-09-23","1729971","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","146.11048","-19.03766","61","Varanus varius","1975221","2015-11-07","2015-11-07","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","146.11282","-19.04197","61","Varanus varius","1974739","2014-11-30","2014-11-30","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","146.11545","-19.07047","61","Varanus varius","1975682","2013-02-22","2013-02-22","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","152.741173","-26.699146","61","Varanus varius","1973730","2013-09-23","2013-09-23","1730440","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","152.734597","-26.694238","61","Varanus varius","1973733","2013-09-24","2013-09-24","1730443","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","152.735547","-26.693985","61","Varanus varius","1973743","2013-09-26","2013-09-26","1730452","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","152.74216","-26.6981","61","Varanus varius","1976620","2015-04-05","2015-04-05","1729267","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","152.73811","-26.69754","61","Varanus varius","1976622","2015-04-06","2015-04-06","1729273","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","152.74305","-26.69183","61","Varanus varius","1976623","2015-04-06","2015-04-06","1729274","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","152.74086","-26.69954","61","Varanus varius","1976632","2015-04-08","2015-04-08","1729278","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","152.74086","-26.69954","61","Varanus varius","1976637","2015-04-09","2015-04-09","1729278","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","146.08061","-19.11938","61","Varanus varius","1972779","2015-05-11","2015-05-11","1730850","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","146.17289948","-19.117300333","61","Varanus varius","1976723","2016-05-28","2016-05-28","1730944","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","145.2215302","-16.5650628","61","Varanus varius","1975967","2016-08-25","2016-08-25","1728988","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","148.70109151","-21.9401023","61","Varanus varius","550244","1971-10-01","1971-10-31","468057","145075","Dipperu National Park","8000","7618","Baldwin & McDonald (1972)","3461","Department of Environment, Science and Innovation","DES"
"63","152.39274866","-28.0525738","61","Varanus varius","502612","1972-01-01","1972-01-01","502564","54175","Cunningham's Gap NP, Restawhile area","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"64","152.3677492","-28.06090733","61","Varanus varius","502661","1972-01-01","1972-01-01","502556","54252","Cunningham's Gap NP, garbage dump","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"65","152.39274871","-28.05674045","61","Varanus varius","502631","1972-02-22","1972-02-22","502583","54214","Cunningham's Gap NP, Mt Mitchell track","900","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"66","152.78190529","-27.65757178","61","Varanus varius","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8052167","-25.27341048","61","Varanus varius","476293","1991-05-01","1991-05-31","489024","27283","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"68","149.56775919","-23.86508639","61","Varanus varius","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"69","145.639026","-16.852323","61","Varanus varius","1347279","2011-11-11","2011-11-11","1204597","INCIDENTAL","McDonald Track between Wrights Lookout and Surprise Creek, Barron Gorge National Park","10","15060","Barron Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"70","153.17187722","-25.22340821","61","Varanus varius","476439","1975-01-01","1975-12-31","489122","27054","Lake Coomboo, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"71","153.23437457","-24.8942413","61","Varanus varius","476984","1975-01-01","1975-12-31","489752","26075","Lake Minker, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"72","153.08438136","-25.54007458","61","Varanus varius","486394","1975-01-01","1975-12-31","488328","28677","Betw Markwell's Break & L. Boemingen, FI","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"73","153.10521444","-25.54007435","61","Varanus varius","486396","1975-01-01","1975-12-31","488330","28679","Markwell's Break, Fraser Is","1000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"74","152.99688315","-25.57340837","61","Varanus varius","486452","1975-01-01","1975-12-31","488271","28795","Yankee Jack Lake, Fraser Is","1000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"75","153.27604084","-24.92340752","61","Varanus varius","487057","1975-01-01","1975-12-31","487649","29945","Ocean Lake, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"76","153.13856077","-26.99840423","61","Varanus varius","490617","1975-01-01","1975-12-31","493498","36760","Bribie Island","12000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"77","153.13021369","-25.46090733","61","Varanus varius","491218","1975-01-01","1975-12-31","488540","28115","Lake Wabby, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"78","153.15104536","-25.32757435","61","Varanus varius","491557","1975-01-01","1975-12-31","488859","27504","Lake Garawongera, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"79","153.15937785","-25.28174145","61","Varanus varius","491630","1975-01-01","1975-12-31","488950","27357","Yidney Scrub, Fraser Is","2000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"80","153.40939007","-27.09840166","61","Varanus varius","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"81","153.14272667","-26.92757099","61","Varanus varius","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"82","150.87607328","-24.44425089","61","Varanus varius","477735","1991-04-04","1991-04-04","490495","24665","Upper Kroombit PH","4500","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0177777766","-27.4649999966","61","Varanus varius","925982","1770-05-23","1964-12-31","861685","178920","Brisbane region","10000","9706","Bartholomew & Tucker (1964)","3461","Department of Environment, Science and Innovation","DES"
"84","149.65528476","-27.20675922","61","Varanus varius","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"85","148.6655122087","-20.3841846562","61","Varanus varius","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.0112878814","-26.7902148266","61","Varanus varius","1196079","2010-10-26","2010-10-28","1080140","2","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.3494448507","-25.038071052","61","Varanus varius","1009961","2007-03-26","2007-03-27","928035","Site 2","Seven kilometres southwest of Elliott in the Bingera National Park southwest of Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"88","153.1872222222","-28.1941666666","61","Varanus varius","460133","2001-02-17","2001-02-18","453860","INCIDENTAL","Binna Burra Mountian Lodge grounds","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.2027777777","-28.2097222222","61","Varanus varius","839976","2001-01-03","2001-01-03","789911","INCIDENTAL","Binna Burra and Lamington Ntional Park","50","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.35721701","-27.999086967","61","Varanus varius","1881690","2018-09-22","2018-09-22","1667584","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"91","152.35345596","-27.997614015","61","Varanus varius","1881695","2018-09-21","2018-09-21","1667586","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"92","152.35345596","-27.997614015","61","Varanus varius","1881696","2018-09-22","2018-09-22","1667586","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"93","152.35345596","-27.997614015","61","Varanus varius","1881697","2018-09-23","2018-09-23","1667586","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"94","152.34072704","-27.992228977","61","Varanus varius","1881722","2018-09-29","2018-09-29","1667592","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"95","152.36332398","-27.990669021","61","Varanus varius","1881727","2018-09-22","2018-09-22","1667593","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"96","152.35042398","-27.977019008","61","Varanus varius","1881771","2018-09-28","2018-09-28","1667599","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"97","152.33912299","-27.991626989","61","Varanus varius","1881718","2018-10-03","2018-10-03","1667591","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"98","150.5951378806","-27.8987968295","61","Varanus varius","1450926","2018-03-26","2018-03-26","1286283","INCIDENTAL","old homestead, Boondandilla State Forest via Millmerran SEQ","300","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"99","151.6094444433","-25.62333333","61","Varanus varius","926046","1770-05-23","1885-12-31","861749","178984","Gayndah area","3600","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"100","150.8308853862","-27.219366487","61","Varanus varius","1191832","2010-04-18","","1076869","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","100","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.09828212","-26.84007142","61","Varanus varius","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"102","152.861483195","-26.8265607973","61","Varanus varius","1027264","2007-01-28","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"103","152.861483195","-26.8265607973","61","Varanus varius","1027276","2007-08-30","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"104","152.861483195","-26.8265607973","61","Varanus varius","1309305","2009-10-13","2009-10-13","1174575","INCIDENTAL","Butterfly Bog Nature Refuge","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"105","153.2771413205","-27.8377487403","61","Varanus varius","1277811","2012-09-16","2012-09-16","1146966","INCIDENTAL","Rosemount Drive, Willowvale","250","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"106","148.0376051378","-25.0637934184","61","Varanus varius","1403779","2013-12-11","2013-12-11","1244092","INCIDENTAL","Top Moffatt Rd, Mount Moffatt Section, Carnarvon National Park","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"107","153.1716964901","-27.6138919491","61","Varanus varius","1010406","2005-10-04","2005-10-04","928342","INCIDENTAL","Neville Lawrie Reserve, Daisy Hill, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.2621386787","-27.6652714764","61","Varanus varius","1076586","2008-10-13","2008-10-13","974514","INCIDENTAL","Near swamp, Native Dog Conservation Park, Carbrook, SEQ.","100","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.1737985375","-27.0554793055","61","Varanus varius","1419050","2014-01-29","2014-01-29","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"110","153.0952777777","-26.9916666666","61","Varanus varius","1418772","2016-11-22","2016-11-22","1256854","Poverty Camp","Poverty Creek Campground and day use area, Bribie Island National Park, SEQ.","200","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"111","153.03438839","-26.22618429","61","Varanus varius","494255","1990-09-15","1990-09-15","486648","31454","Figtree Point, Cooloola NP","200","1130","Brighouse (1991)","3461","Department of Environment, Science and Innovation","DES"
"112","152.889","-27.8012833333","61","Varanus varius","1200284","2011-04-10","2011-04-10","1083711","INCIDENTAL","58 Rice Rd, Undullah","500","13077","Brisbane Area Rescue Network","3461","Department of Environment, Science and Innovation","DES"
"113","150.98440484","-23.63175492","61","Varanus varius","479519","1975-03-01","1975-03-31","482257","21484","Rundle Range","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"114","151.48856561","-24.55258697","61","Varanus varius","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"115","151.49689871","-24.5234201","61","Varanus varius","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"116","148.56359049","-21.20260493","61","Varanus varius","481690","1975-04-01","1975-04-30","484425","17545","Crediton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"117","148.638589","-21.06927155","61","Varanus varius","481947","1975-04-01","1975-04-30","484716","17090","Finch Hatton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"118","152.071023","-27.25727","61","Varanus varius","2074969","2018-09-29","2018-09-29","1794097","INCIDENTAL",""Dingo Mountain" block. Crows Nest SEQ","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"119","152.181006","-27.367233","61","Varanus varius","2075127","2021-02-20","2021-02-20","1794255","INCIDENTAL","Ravensbourne National Park SEQ","200","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"120","150.7888249","-27.19063003","61","Varanus varius","1187084","2008-10-27","2008-10-27","1072100","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"121","150.7842429","-27.18867964","61","Varanus varius","1187046","2008-11-01","2008-11-01","1072050","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"122","150.7575497","-27.26081531","61","Varanus varius","1187212","2008-11-01","2008-11-01","1072150","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"123","151.0156518","-27.37018087","61","Varanus varius","1187248","2008-11-01","2008-11-01","1072250","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"124","150.3324569","-26.96470538","61","Varanus varius","1187007","2008-11-12","2008-11-12","1071998","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"125","150.2380948","-26.91864045","61","Varanus varius","1186978","2008-11-14","2008-11-14","1071954","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"126","150.7590121","-26.85588581","61","Varanus varius","1187226","2008-11-28","2008-11-28","1072228","INCIDENTAL","7km north east of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"127","150.8248708","-26.98972067","61","Varanus varius","1187303","2008-11-28","2008-11-28","1072265","INCIDENTAL","7km north east of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"128","149.82540667","-26.17006","61","Varanus varius","1186771","2009-09-16","2009-09-16","1071796","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
