"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6105555556","-18.3263888889","3348","Triumfetta marsupiata","1923146","2018-04-05","2018-04-05","1678185","<UNNAMED>","Littleton N.P., 2.2km from ranger base on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.3909109997","-20.504598289","3348","Triumfetta marsupiata","1753136","1998-04-29","1998-04-29","1552232","<UNNAMED>","18 km N of Cloncurry, (GPS 20 30 22 140 23 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.4117526726","-20.4496069742","3348","Triumfetta marsupiata","1853058","2005-05-19","2005-05-19","1630693","<UNNAMED>","Repeater hill near Barkly Highway, 35km NW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.417817241","-18.2484792435","3348","Triumfetta marsupiata","1631640","1954-07-17","1954-07-17","1454114","<UNNAMED>","17M SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.0428468053","-19.3734898647","3348","Triumfetta marsupiata","1636311","1954-04-14","1954-04-14","1439760","<UNNAMED>","Kamilaroi C 100M NNW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6761452861","-18.2734777941","3348","Triumfetta marsupiata","1703388","1992-04-05","1992-04-05","1469995","<UNNAMED>","52km east of Croydon, along road to Georgetown, Little River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.9261887087","-19.9901590318","3348","Triumfetta marsupiata","1636544","1991-06-10","1991-06-10","1454930","<UNNAMED>","Mount Cuthbert, 13km W of Kajabbi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.89888889","-17.75777778","3348","Triumfetta marsupiata","1909587","2003-05-14","2003-05-14","1704475","<UNNAMED>","38km E of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.79731639","-21.09743047","3348","Triumfetta marsupiata","1907287","2003-06-02","2003-06-02","1681869","<UNNAMED>","Oorindimindi Station SE of Cloncurry near W boundary, The Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5725","-18.4041666667","3348","Triumfetta marsupiata","1898931","2016-03-27","2016-03-27","1681806","<UNNAMED>","Littleton Stn, 0.6km from Richmond-Croydon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4114748948","-20.4493291964","3348","Triumfetta marsupiata","1779580","1997-04-26","1997-04-26","1518018","<UNNAMED>","Millican Creek, track to Telstra tower, Barkly Highway (GPS 20 27 03 139 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.81335423","-19.78230337","3348","Triumfetta marsupiata","1905278","2010-06-27","2010-06-27","1705882","<UNNAMED>","E of Gunpowder ca. 12km WSW of Tewinga Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5697671274","-18.4060855938","3348","Triumfetta marsupiata","1726544","1999-06-07","1999-06-07","1550197","<UNNAMED>","Road from Esmerelda Station to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.56392306","-18.41431113","3348","Triumfetta marsupiata","2063102","1998-07-03","1998-07-03","1783264","<UNNAMED>","Richmond - Croydon Rd, 54.4km from Esmeralda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.9761912246","-20.0068257112","3348","Triumfetta marsupiata","1703389","1992-04-06","1992-04-06","1469996","<UNNAMED>","10km northwest of Kajabbi, along dismantled railway line to Mount Cuthbert Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.5197473405","-20.5211044692","3348","Triumfetta marsupiata","1950929","2005-02-24","2005-02-24","1708249","<UNNAMED>","On the Sedan Dip Road, 20km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6052778","-18.4063889","3348","Triumfetta marsupiata","1886741","2018-06-14","2018-06-14","1671685","<UNNAMED>","Littleton NP, 4.5km along the track to Dinnies Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9928016017","-18.0068077384","3348","Triumfetta marsupiata","1703392","1992-04-10","1992-04-10","1501819","<UNNAMED>","'Mount Surprise', Elizabeth Creek area, between creek and Six Mile Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.4117526726","-20.4496069742","3348","Triumfetta marsupiata","1800020","2009-06-05","2009-06-05","1630594","<UNNAMED>","C. 34km N Mt Isa adjacent to Barkly Highway at Telstra Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
