"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.501053039","-25.048413288","12969","Iphigenia indica","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","139.2397222222","-17.43","12969","Iphigenia indica","1903542","2007-04-28","2007-04-28","1702330","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 383).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.3885627111","-25.7939687133","12969","Iphigenia indica","1692095","1996-02-14","1996-02-14","1514668","<UNNAMED>","SF 50, Glenbar, Emerys Bridge Rd, Head of Jacky Ck (GPS 25 47 44 152 23 15) (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8333585602","-20.4520789715","12969","Iphigenia indica","1778784","2000-04-11","2000-04-11","1542980","<UNNAMED>","Ca 3km North West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River Catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844381405","-18.2484583469","12969","Iphigenia indica","1620721","1979-02-03","1979-02-03","1399566","<UNNAMED>","State Forest 461, Glenbora Logging area, west section of compartment 9, approx. 8km west of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.08446588","-20.74846244","12969","Iphigenia indica","1636212","1981-05-01","1981-05-31","1421152","<UNNAMED>","10-18km E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9297158373","-16.2189976625","12969","Iphigenia indica","1865889","2013-04-09","2013-04-09","1662721","<UNNAMED>","Windsor Tableland NP, c. 35 km NNW of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5159276061","-20.1235123224","12969","Iphigenia indica","1889883","2000-04-30","2000-04-30","1674301","<UNNAMED>","4km SSE of Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.44278878","-21.07344882","12969","Iphigenia indica","1644277","1989-05-12","1989-05-12","1441485","<UNNAMED>","Along Gregory Development Road, 119km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.72606274","-24.6234182","12969","Iphigenia indica","1680237","1995-04-06","1995-04-06","1483507","<UNNAMED>","Warro State Forest, Grevillea Range, SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.209399846","-27.840068354","12969","Iphigenia indica","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.4313333333","-17.5934444444","12969","Iphigenia indica","1868499","2013-04-28","2013-04-28","1661566","<UNNAMED>","C. 5.6km WNW of Ravenshoe in Ravenshoe SF on May's Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8392237983","-15.1010781715","12969","Iphigenia indica","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.009432944","-22.6734371781","12969","Iphigenia indica","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0600556","-27.9126944","12969","Iphigenia indica","2056229","2021-05-19","2021-05-19","1777879","<UNNAMED>","Mundoolun, E of Collins Creek Road, property of S. & M. Litzow; Lot/Plan: 67/RP8451106.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.9094584596","-16.673475319","12969","Iphigenia indica","1532227","1891-03-01","1891-03-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7927355043","-27.3900730992","12969","Iphigenia indica","1652375","1958-05-28","1958-05-28","1446142","<UNNAMED>","Slopes of Mt Nebo at Highvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9094584596","-16.673475319","12969","Iphigenia indica","1932968","1891-05-01","1891-05-31","1712752","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.801072541","-22.831755328","12969","Iphigenia indica","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","145.5683232","-16.96846667","12969","Iphigenia indica","1708280","1993-04-18","1993-04-18","1515741","<UNNAMED>","21.1 km West of Cairns Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.25227778","-16.64261111","12969","Iphigenia indica","1872300","2013-03-24","2013-03-24","1650303","<UNNAMED>","Western edge of the southern fall of the Carbine Tableland, c. 12.3km past Mt. Molloy on Mulligan Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2827627039","-16.9299046873","12969","Iphigenia indica","1912256","2010-05-12","2010-05-12","1689039","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.384398615","-24.281753738","12969","Iphigenia indica","31967","1770-05-23","1999-04-19","14321","JOY MANYGEN","Many Peaks Range","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"23","144.58445625","-18.24846644","12969","Iphigenia indica","1807523","2007-02-01","2007-02-28","1614012","<UNNAMED>","2km W of Undara Lodge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5845415823","-23.3411215769","12969","Iphigenia indica","1834283","2010-01-13","2010-01-13","1608400","<UNNAMED>","Mt Archer National Park. Site adjacent main walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.8594479457","-16.8568042661","12969","Iphigenia indica","1597736","1985-04-11","1985-04-11","1447037","<UNNAMED>","Mount Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.19286503","-18.57350431","12969","Iphigenia indica","1698624","1995-04-29","1995-04-29","1510078","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.45941558","-23.1567562","12969","Iphigenia indica","1714301","1994-03-04","1994-03-04","1514780","<UNNAMED>","Mount Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9602834929","-17.1120804768","12969","Iphigenia indica","1756151","2001-02-26","2001-02-26","1554784","<UNNAMED>","Wolfram Road, near Wolfram Camp, North West of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.8956517008","-20.0466744456","12969","Iphigenia indica","1770194","1999-04-14","1999-04-14","1524605","<UNNAMED>","About 0.6km NE of Mt Carousel, Hayman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.46611111","-19.1203999","12969","Iphigenia indica","1821279","2003-04-13","2003-04-13","1593281","<UNNAMED>","Clemant State Forest, 35km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5061033792","-20.0993849712","12969","Iphigenia indica","1931237","1999-02-11","1999-02-11","1715051","<UNNAMED>","Approx 1km SW of Nelly Bay, NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8927919782","-18.8901319349","12969","Iphigenia indica","1926858","1991-04-08","1991-04-08","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1","-20.55","12969","Iphigenia indica","2056108","2003-04-01","2003-04-30","1777981","<UNNAMED>","Wambiana 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.942742511","-24.7234158839","12969","Iphigenia indica","1668096","1996-03-14","1996-03-14","1504427","<UNNAMED>","Coppin LA, Coominglah SF, north-west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.6094189293","-20.5901048552","12969","Iphigenia indica","1747238","1999-06-06","1999-06-06","1526446","<UNNAMED>","Approximately 1.8km ESE of Andromache & O'Connell Rivers junction, 500m E of the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.41777739","-17.41513415","12969","Iphigenia indica","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.84419476","-20.81374306","12969","Iphigenia indica","1667956","1993-03-20","1993-03-20","1516089","<UNNAMED>","19km SW of Torrens Creek on Flinders Hwy (GPS 20 48 55 144 50 35) (site plot 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.647777778","-15.629444444","12969","Iphigenia indica","1900965","2017-03-07","2017-03-07","1705437","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.55943243","-21.256774","12969","Iphigenia indica","1778314","1996-01-20","1996-01-20","1543588","<UNNAMED>","Mt Coolon-Collinsville Rd, 0.9km E of Deception Ck, W side of road site 96/3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.516609372","-25.145079782","12969","Iphigenia indica","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","145.4177800009","-17.581798934","12969","Iphigenia indica","1584506","1979-03-23","1979-03-23","1399428","<UNNAMED>","'Cave' near Archer Creek, ca. 2km west of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.3594011055","-24.207031423","12969","Iphigenia indica","1698305","1995-02-17","1995-02-17","1483779","<UNNAMED>","About 1.2km S of Mt Stanley, Many Peaks Range (GPS 24 12 31 151 21 30)(site 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2106","-27.8042","12969","Iphigenia indica","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.93659251","-26.93839268","12969","Iphigenia indica","1817468","2007-03-18","2007-03-18","1597328","<UNNAMED>","Jack Ferris Lookout, near Caves Road, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.02027778","-13.13083333","12969","Iphigenia indica","1849699","2008-03-09","2008-03-09","1593422","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.4194444444","-14.8847222222","12969","Iphigenia indica","1865755","2014-07-31","2014-07-31","1654388","<UNNAMED>","Middle Jack Lake, Muundhi National Park (CYPAL) 21km East of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.844172","-27.924351","12969","Iphigenia indica","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"48","146.4083333333","-19.0416666666","12969","Iphigenia indica","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.9427355043","-27.4234064325","12969","Iphigenia indica","1659295","1994-03-07","1994-03-07","1504210","<UNNAMED>","Brisbane, Mitchelton, near reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.56908811","-22.77024983","12969","Iphigenia indica","1874599","2016-04-15","2016-04-15","1647862","<UNNAMED>","Shoalwater Bay Training Area, East-West Road, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9699736976","-27.5203432543","12969","Iphigenia indica","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.226066231","-27.840068224","12969","Iphigenia indica","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.2324886597","-23.6384817871","12969","Iphigenia indica","1878346","2017-05-07","2017-05-07","1658856","<UNNAMED>","9km W of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.6260856","-20.59010486","12969","Iphigenia indica","1641583","1991-04-04","1991-04-04","1457095","<UNNAMED>","24.3km from Proserpine, towards Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.3916666667","-27.8083333333","12969","Iphigenia indica","1971724","1991-02-21","1991-02-21","1728541","<UNNAMED>","Mount Beau Brummel, 15km S of Grandchester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.3760670411","-23.9567546232","12969","Iphigenia indica","1626687","1989-02-11","1989-02-11","1462714","<UNNAMED>","2km from Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.8976575808","-19.769813596","12969","Iphigenia indica","1873002","2016-02-03","2016-02-03","1660924","<UNNAMED>","c. 95km NE of Mt Isa, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4621693985","-25.3906365549","12969","Iphigenia indica","1715853","1996-02-23","1996-02-23","1512160","<UNNAMED>","Duckinwilla Creek area, about 25km SE of Childers (site 231)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5677676429","-16.6734666716","12969","Iphigenia indica","1779510","2004-03-12","2004-03-12","1549029","<UNNAMED>","Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.4870636465","-19.1255495732","12969","Iphigenia indica","1725927","2002-03-17","2002-03-17","1556804","<UNNAMED>","Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.2124541929","-27.8206235333","12969","Iphigenia indica","1767708","2003-05-02","2003-05-02","1563906","<UNNAMED>","S of Cliff Barrons Rd, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.19031149","-19.52149767","12969","Iphigenia indica","1914851","2006-05-23","2006-05-23","1703072","<UNNAMED>","Thorntonia Station, 40km NW of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.2615","-15.8326666667","12969","Iphigenia indica","1922170","2017-03-09","2017-03-09","1682672","<UNNAMED>","Above Brady Ck, 36km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.4595323303","-20.9068287912","12969","Iphigenia indica","1584933","1979-04-27","1979-04-27","1407098","<UNNAMED>","15km south Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.89273999","-27.62340509","12969","Iphigenia indica","1636574","1990-04-29","1990-04-29","1455086","<UNNAMED>","Rifle Range Reserve, Goodna, E of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.9136059978","-24.1867575632","12969","Iphigenia indica","1694205","1997-01-08","1997-01-08","1494856","<UNNAMED>","Humboldt S of Blackwater (GPS 24 11 18 148 54 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.09388889","-21.17305556","12969","Iphigenia indica","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5844444174","-18.0817943167","12969","Iphigenia indica","1550296","1968-01-21","1968-01-21","1387007","<UNNAMED>","Approx. 45 miles SE of Mt. Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.803","-27.86163","12969","Iphigenia indica","2030066","2021-04-22","2021-04-22","1758739","<UNNAMED>","Undullah, near Wild Pig Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.367732129","-23.940087954","12969","Iphigenia indica","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","151.9177294109","-24.5817515336","12969","Iphigenia indica","1550298","1930-05-01","1930-05-31","1372881","<UNNAMED>","Rosedale, North Coast railway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0843943145","-27.4150693506","12969","Iphigenia indica","1597647","1875-04-01","1875-04-30","1436142","<UNNAMED>","Enoggera road,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.226066378","-27.856734852","12969","Iphigenia indica","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.8202399921","-27.6181273108","12969","Iphigenia indica","1705002","1992-02-15","1992-02-15","1502725","<UNNAMED>","Barclay Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177355","-27.24840643","12969","Iphigenia indica","1542902","1931-02-01","1931-02-28","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.251114357","-19.9151218333","12969","Iphigenia indica","1550297","1913-02-17","1913-02-17","1371382","<UNNAMED>","Kirk River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.4760887","-20.09010939","12969","Iphigenia indica","1678611","1994-03-19","1994-03-19","1513469","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.0737586738","-19.5628432502","12969","Iphigenia indica","1761511","2003-04-01","2003-04-01","1559961","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.8658333333","-25.4336111111","12969","Iphigenia indica","1584362","1985-07-01","1985-07-31","1414380","<UNNAMED>","5km N of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.5845415818","-23.3411215781","12969","Iphigenia indica","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.0855","-27.7036","12969","Iphigenia indica","2072973","2020-04-04","2020-04-04","1792602","INCIDENTAL","Dwyers Scrub","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"82","152.8760733254","-27.7067384219","12969","Iphigenia indica","1585288","1991-03-08","1991-03-08","1449841","<UNNAMED>","White Rock, 3km S of Redbank Plains, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.2510670411","-23.9150879566","12969","Iphigenia indica","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.91772941","-24.58175153","12969","Iphigenia indica","1949942","1931-03-03","1931-03-03","1389301","<UNNAMED>","Rosedale, N.C. Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.384397783","-23.948420975","12969","Iphigenia indica","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","148.892748542","-20.4901062839","12969","Iphigenia indica","1712770","1994-05-08","1994-05-08","1469750","<UNNAMED>","Conway National Park, Genesta Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.86086143","-20.54790972","12969","Iphigenia indica","1778787","2000-04-15","2000-04-15","1542346","<UNNAMED>","18km by road South South East of Warang homestead site, just inside White Mountains National Park, 49 km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.40944963","-12.60682734","12969","Iphigenia indica","1585137","1980-02-21","1980-02-21","1454096","<UNNAMED>","Ca. 1km from Portland Roads on the road to Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.017731273","-25.581747998","12969","Iphigenia indica","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","150.8033333333","-22.6563888889","12969","Iphigenia indica","1828282","2011-04-15","2011-04-15","1592492","<UNNAMED>","Near One Mile Beach, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.4223872265","-15.8172186114","12969","Iphigenia indica","1932910","2017-03-10","2017-03-10","1714191","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.2259958197","-25.0565304949","12969","Iphigenia indica","1674762","1994-03-19","1994-03-19","1491014","<UNNAMED>","Carnarvon Gorge, 700m along main track, from Information Centre","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.345","-23.47138889","12969","Iphigenia indica","1825591","2012-03-20","2012-03-20","1616894","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.5844220454","-21.2484367751","12969","Iphigenia indica","1625198","1978-04-05","1978-04-05","1388987","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7594021709","-27.2595175436","12969","Iphigenia indica","1740986","2003-04-29","2003-04-29","1545099","<UNNAMED>","Track to Kobble Creek, c 6km from Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.51305556","-20.32416667","12969","Iphigenia indica","1837199","2004-03-24","2004-03-24","1602312","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.4594440568","-17.3401341533","12969","Iphigenia indica","1933083","1993-01-29","1993-01-29","1714331","<UNNAMED>","Carrington Falls, south southwest of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.55","-28.1166","12969","Iphigenia indica","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.16023197","-27.70923464","12969","Iphigenia indica","1761516","2003-04-28","2003-04-28","1577676","<UNNAMED>","Gardiner Road, Waterford, W of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.26878922","-22.68553395","12969","Iphigenia indica","1796652","2011-04-10","2011-04-10","1625120","<UNNAMED>","Shoalwater Bay Training Area, 1km E of North-South Road. Site number 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.9177776706","-20.0817823079","12969","Iphigenia indica","1519272","1913-01-01","1913-12-31","1344118","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.5505491282","-28.1144480614","12969","Iphigenia indica","1604268","1990-04-15","1990-04-15","1453818","<UNNAMED>","NE slopes of Mt Moon, SW of Boonah, grid ref. 9441-557898.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.7494513231","-21.5501098568","12969","Iphigenia indica","1981290","1992-06-09","1992-06-09","1734811","<UNNAMED>","11.5km W of Belyando Crossing (site 9/6-11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.363843345","-24.196198936","12969","Iphigenia indica","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"105","148.0938888888","-21.1730555555","12969","Iphigenia indica","1260562","2012-04-11","2012-04-17","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
