"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","29242","Urochloa foliosa","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.834417308","-25.665086494","29242","Urochloa foliosa","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","147.634163769","-22.739274318","29242","Urochloa foliosa","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","147.614996698","-22.699274493","29242","Urochloa foliosa","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.4129384287","-26.6148594829","29242","Urochloa foliosa","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","152.2510674439","-26.0817456208","29242","Urochloa foliosa","1517707","1956-03-01","1956-03-31","1372106","<UNNAMED>","Cinnibar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510733254","-27.5817384219","29242","Urochloa foliosa","1525367","1770-04-19","2000-11-07","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.29274892","-23.49008954","29242","Urochloa foliosa","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5844525164","-25.9150957772","29242","Urochloa foliosa","1541214","1961-04-16","1961-04-16","1366778","<UNNAMED>","Hillview, 3 miles west of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4177484999","-27.9150754675","29242","Urochloa foliosa","1541236","1938-03-01","1938-03-31","1344836","<UNNAMED>","Little Liverpool Ranges near Mt Mistake and Castle Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7510960885","-26.7484202549","29242","Urochloa foliosa","1546982","1935-01-01","1935-01-31","1384709","<UNNAMED>","Boonarga, via Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5010595785","-27.4983954071","29242","Urochloa foliosa","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.126076978","-27.2567432916","29242","Urochloa foliosa","1553898","1973-01-28","1973-01-28","1339525","<UNNAMED>","5km NE of Crows Nest on Black Creek, Property owned by St Peters Lutheran College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.0844402594","-23.9151009542","29242","Urochloa foliosa","1556033","1934-07-22","1934-07-22","1368604","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.8516666667","-26.6375","29242","Urochloa foliosa","1556930","1934-05-10","1934-05-10","1344868","<UNNAMED>","Waituna, between Miles and Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5844152086","-20.4151062839","29242","Urochloa foliosa","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.91774203","-23.24842236","29242","Urochloa foliosa","1568068","1935-03-03","1935-03-03","1383477","<UNNAMED>","Emu Park, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2510931447","-27.2484170408","29242","Urochloa foliosa","1572910","1931-04-01","1931-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.2511030997","-23.0817695001","29242","Urochloa foliosa","1576026","1929-08-01","1929-08-31","1371904","<UNNAMED>","Malvern Downs, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7510960885","-26.9150869216","29242","Urochloa foliosa","1580393","1958-05-03","1958-05-03","1385349","<UNNAMED>","2 miles south of Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.3760627111","-25.806746491","29242","Urochloa foliosa","1587716","1983-04-03","1983-04-03","1409376","<UNNAMED>","Mt Urah, Peach Tree Creek, 20km west of Gundiah, SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.251095619","-22.4151057662","29242","Urochloa foliosa","1590657","1962-06-23","1962-06-23","1449047","<UNNAMED>","ca 50 miles NNE of Capella township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9177446024","-28.0817375891","29242","Urochloa foliosa","1590665","1938-04-18","1938-04-18","1439118","<UNNAMED>","Logan River, near Laravale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.2594447556","-22.2901086833","29242","Urochloa foliosa","1593648","1945-04-24","1945-04-24","1459501","<UNNAMED>","NNW of Clermont, ESE of Milcere and Mistake Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.0594174118","-24.9734141301","29242","Urochloa foliosa","1594076","1977-06-06","1977-06-06","1455369","<UNNAMED>","5.6km from Theodore along road to Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.251088837","-22.5817657701","29242","Urochloa foliosa","1599442","1962-07-08","1962-07-08","1439112","<UNNAMED>","Bruce Highway, near Clarke Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.91776015","-24.5817485944","29242","Urochloa foliosa","1599443","1967-02-26","1967-02-26","1401602","<UNNAMED>","Moura, State Wheat Board.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0844151665","-27.5817421341","29242","Urochloa foliosa","1599455","1967-05-09","1967-05-09","1460322","<UNNAMED>","Flagstone Creek Road, ca 10 miles WSW of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.0844402594","-23.9151009542","29242","Urochloa foliosa","1600186","1934-07-24","1934-07-24","1447899","<UNNAMED>","Lexington, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0843960444","-25.581746491","29242","Urochloa foliosa","1600188","1930-10-11","1930-10-11","1426610","<UNNAMED>","Degilbo Creek, near Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2510670411","-23.9150879566","29242","Urochloa foliosa","1603339","1980-02-20","1980-02-20","1430430","<UNNAMED>","Gladstone, near coal terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5010960885","-26.4984202549","29242","Urochloa foliosa","1604795","1930-01-01","1930-12-31","1414202","<UNNAMED>","Near Burunga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5844606402","-26.5817646975","29242","Urochloa foliosa","1605624","1961-04-08","1961-04-08","1457829","<UNNAMED>","12km east of Roma, Blythedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.50108019","-26.49841466","29242","Urochloa foliosa","1608492","1950-07-01","1950-07-31","1408515","<UNNAMED>","Near Kingaroy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.91776015","-24.5817485944","29242","Urochloa foliosa","1610299","1963-10-20","1963-10-20","1401601","<UNNAMED>","1.5 miles east of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2510782007","-25.5817512386","29242","Urochloa foliosa","1610301","1933-11-10","1933-11-10","1401603","<UNNAMED>","Auburn Park, Derra Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.076057087","-26.9567363987","29242","Urochloa foliosa","1611113","1978-05-16","1978-05-16","1399687","<UNNAMED>","Goat Island, Pumicestone Passage, near Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177355043","-27.4150730992","29242","Urochloa foliosa","1616877","1963-03-24","1963-03-24","1428981","<UNNAMED>","The Gap, Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843943145","-27.4150693506","29242","Urochloa foliosa","1618986","1930-04-14","1930-04-14","1364649","<UNNAMED>","Milton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5011073024","-17.4984632658","29242","Urochloa foliosa","1620023","1770-04-19","2000-11-07","1388695","<UNNAMED>","Mulgrave.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5927575382","-22.6067706312","29242","Urochloa foliosa","1620134","1979-02-27","1979-02-27","1456798","<UNNAMED>","Blackwood,near Cosmos, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2510609812","-27.4150696839","29242","Urochloa foliosa","1625963","1937-04-01","1937-04-30","1461513","<UNNAMED>","Musgrave Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5760597321","-26.1234086529","29242","Urochloa foliosa","1628882","1970-11-27","1970-11-27","1403186","<UNNAMED>","Mary River, Woolooga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.7510818753","-20.2484396172","29242","Urochloa foliosa","1630194","1957-11-23","1957-11-23","1363951","<UNNAMED>","Airlie Bay, Cannonvale, via Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.9177553788","-21.0817701084","29242","Urochloa foliosa","1630195","1935-07-01","1935-07-31","1460320","<UNNAMED>","Mirani, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.7511069909","-25.9150882401","29242","Urochloa foliosa","1630196","1959-03-05","1959-03-05","1408884","<UNNAMED>","Spring Creek, Parish Bundi, ca 18 miles NW of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.0844160222","-24.0817499756","29242","Urochloa foliosa","1630205","1963-07-05","1963-07-05","1435110","<UNNAMED>","12 miles SSW of Rannes Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.2511220032","-25.0817645472","29242","Urochloa foliosa","1630206","1965-06-29","1965-06-29","1426609","<UNNAMED>","Carnarvon National Park, ca 60 miles NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9177468522","-26.7484146586","29242","Urochloa foliosa","1632077","1963-04-02","1963-04-02","1457733","<UNNAMED>","Yarraman, Upper Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177355043","-27.4150730992","29242","Urochloa foliosa","1634347","1930-04-06","1930-04-06","1434477","<UNNAMED>","Taylor Range, Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.4177589146","-21.0817727254","29242","Urochloa foliosa","1639822","1954-03-01","1954-03-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.0844770754","-22.4151207369","29242","Urochloa foliosa","1639833","1966-10-18","1966-10-18","1439113","<UNNAMED>","Bowen Downs, 30 miles north of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.8516666667","-26.6375","29242","Urochloa foliosa","1639839","1934-05-10","1934-05-10","1421069","<UNNAMED>","Waituna, between Roma and Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177355043","-27.4150730992","29242","Urochloa foliosa","1639840","1931-03-21","1931-03-21","1433705","<UNNAMED>","Near MT Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.2052777778","-25.8644444444","29242","Urochloa foliosa","1645231","1982-01-03","1982-01-03","1462763","<UNNAMED>","ca 25 miles from Mundubbera on Durong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9060651814","-25.4745271615","29242","Urochloa foliosa","1645232","1981-12-12","1981-12-12","1409121","<UNNAMED>","Stony creek, near Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.4597222222","-24.8077777778","29242","Urochloa foliosa","1648462","1936-04-25","1936-04-25","1421106","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.4641666667","-24.8266666667","29242","Urochloa foliosa","1650016","1938-01-01","1938-01-01","1456345","<UNNAMED>","Mouth of Kelly's Creek, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843943145","-27.4150693506","29242","Urochloa foliosa","1655812","1938-11-18","1938-11-18","1450493","<UNNAMED>","Dutton Park, Groves Estate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.6260889492","-23.9567551274","29242","Urochloa foliosa","1657370","1984-03-07","1984-03-07","1421015","<UNNAMED>","Kooralbyn Vegetation Monitoring Site, ca 24km SSW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.7595017205","-24.8567890901","29242","Urochloa foliosa","1658813","1994-03-23","1994-03-23","1466815","<UNNAMED>","Idalia National Park, about 113km from Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.2511111111","-25.0705555556","29242","Urochloa foliosa","1667589","1962-01-20","1962-01-20","1486894","<UNNAMED>","Near CWA hut, Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.14273585","-24.50675057","29242","Urochloa foliosa","1667693","1996-02-10","1996-02-10","1504271","<UNNAMED>","Raspberry Creek, via Monal, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.426094585","-21.8234386572","29242","Urochloa foliosa","1670633","1996-01-22","1996-01-22","1469713","<UNNAMED>","Strathfield property, 40km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.79278585","-25.97342911","29242","Urochloa foliosa","1675182","1991-03-27","1991-03-27","1508056","<UNNAMED>","'Blyth Creek', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.5844487886","-25.2484251755","29242","Urochloa foliosa","1676752","1940-09-26","1940-09-26","1470128","<UNNAMED>","Cainawa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7510733254","-27.5817380886","29242","Urochloa foliosa","1679400","1957-01-31","1957-01-31","1511632","<UNNAMED>","Near (North of) Ipswich, Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.4407899944","-24.3728647563","29242","Urochloa foliosa","1687376","1995-02-14","1995-02-14","1488333","<UNNAMED>","Near Lion Creek, Many Peaks Range, ca 12km W of Miriam Vale (24 22 48 151 26 23)(site 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.501086849","-25.4984189153","29242","Urochloa foliosa","1691404","1933-11-10","1933-11-10","1481703","<UNNAMED>","Auburn Park, Derra Mundubbera.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.0844056387","-26.7484112364","29242","Urochloa foliosa","1691405","1932-05-01","1932-05-31","1512261","<UNNAMED>","Mt Pleasant, Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5010643286","-26.4984076814","29242","Urochloa foliosa","1692728","1939-04-07","1939-04-07","1490057","<UNNAMED>","Upper Yabba Creek, near Conondale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.2927485","-27.5734088","29242","Urochloa foliosa","1694509","1946-02-26","1946-02-26","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.4177598114","-27.0817503741","29242","Urochloa foliosa","1695443","1916-03-01","1916-03-31","1364776","<UNNAMED>","Kaimkillenbun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.2510826889","-24.0817499756","29242","Urochloa foliosa","1698016","1937-04-01","1937-04-30","1463837","<UNNAMED>","Govigen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.2510818332","-27.5817421341","29242","Urochloa foliosa","1699569","1931-04-01","1931-04-01","1508210","<UNNAMED>","Gatton, Argicultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.97606274","-24.85675153","29242","Urochloa foliosa","1700536","1995-02-23","1995-02-23","1502796","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.57607584","-24.87341588","29242","Urochloa foliosa","1702160","1996-06-06","1996-06-06","1508851","<UNNAMED>","Auburn Range SF, c 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.501086849","-25.4984189153","29242","Urochloa foliosa","1704797","1933-03-01","1933-03-31","1489486","<UNNAMED>","Delubra, Mundubbera.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.2285828607","-21.0692667132","29242","Urochloa foliosa","1710129","1993-02-17","1993-02-17","1499863","<UNNAMED>","Lamberts Lookout Slade Point Mackay ((GPS 21 04 15.1 149 13 39.5)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.8428264756","-25.2234476854","29242","Urochloa foliosa","1711929","1975-07-01","1975-07-31","1475467","<UNNAMED>","60km SW of Tambo, on Langlo Crossing Road, Warlus Area C, Site no 344.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.2260828607","-21.0734333799","29242","Urochloa foliosa","1718592","1993-02-18","1993-02-18","1497192","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.8039052365","-19.4809648799","29242","Urochloa foliosa","1720267","2000-06-04","2000-06-04","1541306","<UNNAMED>","Broken River, Greenvale towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.4177493556","-24.415083309","29242","Urochloa foliosa","1722940","1957-02-07","1957-02-07","1537033","<UNNAMED>","5 miles W of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.4927293778","-25.8900798244","29242","Urochloa foliosa","1727576","1970-11-27","1970-11-27","1545830","<UNNAMED>","Mary River - Woolooga Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.4502562938","-25.3217499162","29242","Urochloa foliosa","1738015","1997-03-11","1997-03-11","1558927","<UNNAMED>","About 900m E of junction with Camboon-Banana Road, along Eidsvold-Cracow Road (GPS 25 19 24 150 26 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.619153605","-23.0562092193","29242","Urochloa foliosa","1739924","1998-12-08","1998-12-08","1565371","<UNNAMED>","3km SW of Oak Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.4888888864","-19.4823443445","29242","Urochloa foliosa","1741317","1998-04-07","1998-04-07","1561255","<UNNAMED>","Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.6924690744","-26.8531368808","29242","Urochloa foliosa","1743777","2004-01-30","2004-01-30","1567726","<UNNAMED>","Roadside creek crossing, Wengen Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4924516","-25.6723020466","29242","Urochloa foliosa","1744128","2003-12-30","2003-12-30","1570672","<UNNAMED>","Benarige Creek, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.114406022","-25.4431389776","29242","Urochloa foliosa","1755066","1997-04-07","1997-04-07","1570997","<UNNAMED>","On western side of Burnett River (GPS 25 26 41 151 06 48) Eidsvold 9147-102844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.12807313","-24.4612169","29242","Urochloa foliosa","1762452","2004-05-10","2004-05-10","1539395","<UNNAMED>","118km from Springsure, on road to Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.7510980494","-23.4150981082","29242","Urochloa foliosa","1764136","1977-04-14","1977-04-14","1537034","<UNNAMED>","Berrigurra - Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.0460691876","-24.8984172325","29242","Urochloa foliosa","1768110","2003-01-06","2003-01-06","1532556","<UNNAMED>","Hurdle Gully Road, Coominglah SF, SW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.99967629","-25.19230494","29242","Urochloa foliosa","1785921","2004-04-19","2004-04-19","1525026","<UNNAMED>","4km SSE of Morganville, between Gin Gin and Goodnight Scrub N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.2046900497","-22.0529414447","29242","Urochloa foliosa","1789881","2008-04-21","2008-04-21","1631685","<UNNAMED>","Collaroy Holding, 3.1km SE of Collaroy Homestead, lower part of Cattle Creek, on flat north side of 'The Washpool', Connors River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.21847152","-27.93644467","29242","Urochloa foliosa","1792122","2013-03-20","2013-03-20","1594928","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.73278585","-25.52092911","29242","Urochloa foliosa","1793419","2003-04-25","2003-04-25","1605483","<UNNAMED>","Lonesome Section, Expedition NP, Ridge behind the house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.5836388889","-24.9498888889","29242","Urochloa foliosa","1798304","2013-06-29","2013-06-29","1625689","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.0558333333","-25.5625","29242","Urochloa foliosa","1809349","2011-03-03","2011-03-03","1605380","<UNNAMED>","Mt Walsh NP on NE side c. 200m from picnic ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.5580627631","-24.6279195406","29242","Urochloa foliosa","1815448","2009-01-20","2009-01-20","1597528","<UNNAMED>","Bulburin National Park, Pine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.3263926467","-26.7911957448","29242","Urochloa foliosa","1818829","2013-03-19","2013-03-19","1594939","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.87610328","-22.47344051","29242","Urochloa foliosa","1828562","2006-06-07","2006-06-07","1597990","<UNNAMED>","Nth of Mt Saddleback, 46km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.09869444","-22.74180556","29242","Urochloa foliosa","1835206","2006-02-09","2006-02-09","1624459","<UNNAMED>","Browns Peak, 30km SW of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.2510677722","-24.2484203119","29242","Urochloa foliosa","1841048","1935-10-20","1935-10-20","1615837","<UNNAMED>","Boyne Valley, Nagoorim to Lake View or Wietalaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.74031637","-25.50991196","29242","Urochloa foliosa","1841059","2003-04-22","2003-04-22","1628645","<UNNAMED>","Lonesome Section, Expedition NP. Along road to 2nd dam from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.5310442197","-21.4469741656","29242","Urochloa foliosa","1848054","2010-12-03","2010-12-03","1641789","<UNNAMED>","Oaky Creek, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
