"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.917726435","-26.481739737","14643","Desmodium heterocarpon var. heterocarpon","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.3927276479","-27.0734026839","14643","Desmodium heterocarpon var. heterocarpon","1522885","1973-03-29","1973-03-29","1347529","<UNNAMED>","Moreton Island, ca 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5010595785","-27.4983954071","14643","Desmodium heterocarpon var. heterocarpon","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.58441893","-20.74843819","14643","Desmodium heterocarpon var. heterocarpon","1554997","1978-04-12","1978-04-12","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177309953","-26.7484076814","14643","Desmodium heterocarpon var. heterocarpon","1564591","1963-01-31","1963-01-31","1374994","<UNNAMED>","Woodnook, Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177355","-27.24840643","14643","Desmodium heterocarpon var. heterocarpon","1569561","1931-01-01","1931-12-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5845324179","-18.5818339078","14643","Desmodium heterocarpon var. heterocarpon","1576436","1891-03-01","1891-03-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355","-27.4150731","14643","Desmodium heterocarpon var. heterocarpon","1596175","1956-02-29","1956-02-29","1433217","<UNNAMED>","Taylor Range, between Mt Coot-tha and The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9260597321","-26.4900753196","14643","Desmodium heterocarpon var. heterocarpon","1615806","1985-02-09","1985-02-09","1453980","<UNNAMED>","Mt Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.359388352","-24.8734154789","14643","Desmodium heterocarpon var. heterocarpon","1618038","1932-06-08","1932-06-08","1393175","<UNNAMED>","Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8427309953","-26.8234076814","14643","Desmodium heterocarpon var. heterocarpon","1624622","1989-12-24","1989-12-24","1412977","<UNNAMED>","Candle Mountain, NW of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.02605376","-26.47340282","14643","Desmodium heterocarpon var. heterocarpon","1633670","1990-05-12","1990-05-12","1411747","<UNNAMED>","Verrierdale Road, 8km W of Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177263988","-26.2484086529","14643","Desmodium heterocarpon var. heterocarpon","1641837","1986-04-15","1986-04-15","1430948","<UNNAMED>","Portion 322, Parish of Como, Shire of Widgee, near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2510653","-27.91506798","14643","Desmodium heterocarpon var. heterocarpon","1653764","1957-01-18","1957-01-18","1434468","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9093976619","-26.5234076814","14643","Desmodium heterocarpon var. heterocarpon","1661006","1993-03-06","1993-03-06","1489512","<UNNAMED>","Swain Peak, 7km north-west of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.49273444","-24.49008698","14643","Desmodium heterocarpon var. heterocarpon","1665124","1995-03-19","1995-03-19","1500312","<UNNAMED>","Cabbage Tree road, SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5844536575","-12.0818306245","14643","Desmodium heterocarpon var. heterocarpon","1673362","1983-07-23","1983-07-23","1482096","<UNNAMED>","29km N of Wenlock River Crossing, Coen-Bamaga Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3760691876","-24.8234172325","14643","Desmodium heterocarpon var. heterocarpon","1686582","1996-06-10","1996-06-10","1493248","<UNNAMED>","Goondicum State Forest, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.72611455","-18.506792442","14643","Desmodium heterocarpon var. heterocarpon","1692572","1992-04-26","1992-04-26","1503269","<UNNAMED>","Along road, between Garrawalt Creek and Sword Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8260643286","-26.8400743481","14643","Desmodium heterocarpon var. heterocarpon","1698102","1996-04-08","1996-04-08","1515281","<UNNAMED>","7.3km west of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.4746788833","-24.4778647563","14643","Desmodium heterocarpon var. heterocarpon","1712203","1995-05-18","1995-05-18","1486190","<UNNAMED>","Headwaters of Boyne River, State Forest 391, Bobby Range (GPS 24 28 46 151 28 25)(site 191).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.53027397","-17.78457438","14643","Desmodium heterocarpon var. heterocarpon","1720117","1999-12-02","1999-12-02","1576311","<UNNAMED>","Blunder Creek approx 1.5km SSE of Chalumbin Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0274949525","-16.1348594","14643","Desmodium heterocarpon var. heterocarpon","1721724","1999-05-16","1999-05-16","1518388","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7713466154","-27.2711842103","14643","Desmodium heterocarpon var. heterocarpon","1728111","2005-04-26","2005-04-26","1546007","<UNNAMED>","Near Middle Kobble Creek waterfall, c. 1.4km direct NE of Lepidozamia Grove which is 3km N of Tenison Woods Mountain, N of Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0316616192","-16.1320816222","14643","Desmodium heterocarpon var. heterocarpon","1738660","1999-05-16","1999-05-16","1548325","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, ridge to 918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9927309953","-26.5234076814","14643","Desmodium heterocarpon var. heterocarpon","1749589","1997-03-15","1997-03-15","1573416","<UNNAMED>","Valdora, W of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.58721209","-16.86096667","14643","Desmodium heterocarpon var. heterocarpon","1749987","1999-06-14","1999-06-14","1528195","<UNNAMED>","Approx. 2km west of the Kennedy Highway between Kuranda & Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7719021709","-27.2525730992","14643","Desmodium heterocarpon var. heterocarpon","1754778","2003-05-02","2003-05-02","1561314","<UNNAMED>","Kobble Creek, c 1.5km from end of Hawkins Road, Samsonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2427365282","-28.07340053","14643","Desmodium heterocarpon var. heterocarpon","1756672","2001-04-01","2001-04-30","1516734","<UNNAMED>","Adjacent to intersection of Brushbox Road of Nerang-Beechmont Road (Lower Beechmont).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9066243932","-27.1325730992","14643","Desmodium heterocarpon var. heterocarpon","1784436","2000-03-11","2000-03-11","1559863","<UNNAMED>","End of Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.4185698615","-28.1997894189","14643","Desmodium heterocarpon var. heterocarpon","1785296","2001-03-04","2001-03-04","1554104","<UNNAMED>","Tomewin Road, South West of Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5572120873","-16.6545777827","14643","Desmodium heterocarpon var. heterocarpon","1816218","2005-07-27","2005-07-27","1583619","<UNNAMED>","Hartley Creek, upstream from old crocodile farm, W of Captain Cook Highway, N of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8144021709","-27.3520175436","14643","Desmodium heterocarpon var. heterocarpon","1842749","2006-03-15","2006-03-15","1621299","<UNNAMED>","Mt O'Reilly, House Mountain Range, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.93156285","-26.92665306","14643","Desmodium heterocarpon var. heterocarpon","1843895","2009-03-15","2009-03-15","1587171","<UNNAMED>","Tibberoowuccum Mountain, up north ridge, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.91779134","-12.58183363","14643","Desmodium heterocarpon var. heterocarpon","1853259","2007-04-03","2007-04-03","1612611","<UNNAMED>","Western boundary of eastern branch of Peppen Creek, at northeast edge of East Weipa Mine near Scherger Air Base, c. 30km SW of Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.7750833333","-13.1047","14643","Desmodium heterocarpon var. heterocarpon","1873424","2014-04-03","2014-04-03","1664515","<UNNAMED>","c. 3.4m NNW of Piccaninny homestead via old Telegraph Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.8005042377","-12.7746269616","14643","Desmodium heterocarpon var. heterocarpon","1878672","2015-05-06","2015-05-06","1655964","<UNNAMED>","10km S of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.5277665258","-21.0293177624","14643","Desmodium heterocarpon var. heterocarpon","1899442","2006-08-23","2006-08-23","1682332","<UNNAMED>","12km North North East of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.165833333","-10.170833333","14643","Desmodium heterocarpon var. heterocarpon","1915533","2000-02-15","2000-02-15","1696814","<UNNAMED>","Badu Island, Torres Strait - far southern end of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.42639111","-17.55652116","14643","Desmodium heterocarpon var. heterocarpon","1924964","2000-05-07","2000-05-07","1708108","<UNNAMED>","0.8km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.985508773","-26.5784076814","14643","Desmodium heterocarpon var. heterocarpon","1925575","2000-12-10","2000-12-10","1707873","<UNNAMED>","Yandina - Dunethin Rock road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.50110098","-16.49846667","14643","Desmodium heterocarpon var. heterocarpon","1938138","1932-02-29","1932-02-29","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.56070442","-18.20876156","14643","Desmodium heterocarpon var. heterocarpon","1940192","2001-04-09","2001-04-09","1564516","<UNNAMED>","About 2.8km NE of Blencoe Falls, on Cashmere - Kirrama Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9594021709","-27.4734064325","14643","Desmodium heterocarpon var. heterocarpon","1941369","1887-08-23","1887-08-23","1675825","<UNNAMED>","Simpsons Gate [Upper Ithaca Creek].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4177365282","-28.0817338633","14643","Desmodium heterocarpon var. heterocarpon","1944635","1770-04-19","2000-11-07","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177355","-27.24840643","14643","Desmodium heterocarpon var. heterocarpon","1945037","1931-07-01","1931-07-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177264","-26.41507532","14643","Desmodium heterocarpon var. heterocarpon","1958683","1956-03-08","1956-03-08","1372690","<UNNAMED>","Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4641667","-17.6408333","14643","Desmodium heterocarpon var. heterocarpon","2048677","2021-02-10","2021-02-10","1772520","<UNNAMED>","Millstream National Park, Army Pool track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9166666667","-27.25","14643","Desmodium heterocarpon var. heterocarpon","2101609","1883-03-01","1883-03-31","1815060","<UNNAMED>","South Pine (River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
