"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.1761652013","-28.0067737784","17357","Duboisia leichhardtii","1545152","1955-06-18","1955-06-18","1393176","<UNNAMED>","34km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.0094517483","-24.873428364","17357","Duboisia leichhardtii","1597628","1977-06-15","1977-06-15","1429344","<UNNAMED>","Kenneff Cave, c. 65km SW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9927468522","-26.8567479919","17357","Duboisia leichhardtii","1628530","1944-08-01","1944-08-31","1404908","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177468522","-26.7484146586","17357","Duboisia leichhardtii","1712948","1952-07-31","1952-07-31","1490421","<UNNAMED>","6.5M N of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177468522","-26.5817479919","17357","Duboisia leichhardtii","1954376","1933-08-20","1933-08-20","1716041","<UNNAMED>","Coolabunia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9760801855","-26.7567479919","17357","Duboisia leichhardtii","1629862","1981-09-16","1981-09-16","1419752","<UNNAMED>","11km S of Nanango on Yarraman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.96829774","-26.16397102","17357","Duboisia leichhardtii","1704554","1994-06-01","1994-06-01","1486411","<UNNAMED>","Road approaching Boat Mt on lower slopes Tableland; (GPS 26 09 56 151 58 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.91774685","-26.91508133","17357","Duboisia leichhardtii","1763512","1974-10-24","1974-10-24","1552601","<UNNAMED>","5mls N of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.38","-25.4566666667","17357","Duboisia leichhardtii","1861128","2014-10-25","2014-10-25","1655847","<UNNAMED>","Gurgeena State Forest, along brand new fence line, NNE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.02173877","-24.86896848","17357","Duboisia leichhardtii","1917059","2007-10-18","2007-10-18","1689570","<UNNAMED>","Keniff's Cave, in Mt Moffat section of Carnarvon National Park, c. 200m E of car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.97608019","-26.82341466","17357","Duboisia leichhardtii","1548426","1969-07-30","1969-07-30","1390859","<UNNAMED>","C. 2M NW of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.91780733","-24.91510904","17357","Duboisia leichhardtii","1548431","1770-04-19","1895-01-01","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7094739986","-24.5567757016","17357","Duboisia leichhardtii","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8260801855","-26.7067479919","17357","Duboisia leichhardtii","1633905","1988-08-27","1988-08-27","1431714","<UNNAMED>","2.5km S of Goodger, Near Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.1761092787","-25.3067544357","17357","Duboisia leichhardtii","1680012","1992-09-12","1992-09-12","1505047","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.84079774","-26.40091547","17357","Duboisia leichhardtii","1761673","2002-09-15","2002-09-15","1565607","<UNNAMED>","Hoggs Road, 3km ENE of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.47640727","-27.68148336","17357","Duboisia leichhardtii","1843809","2005-08-28","2005-08-28","1602306","<UNNAMED>","'Wagganba', SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.1701228077","-26.0397826429","17357","Duboisia leichhardtii","1853706","2009-08-23","2009-08-23","1637790","<UNNAMED>","Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.94371","-28.76102","17357","Duboisia leichhardtii","1914385","2011-04-11","2011-04-11","1683983","<UNNAMED>","Thurrulgoona, SE of Cunnamulla; SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.917807332","-24.915109035","17357","Duboisia leichhardtii","1938918","1959-10-01","1959-10-31","1676560","<UNNAMED>","Mount Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7563333","-26.6616111","17357","Duboisia leichhardtii","2123001","2023-10-14","2023-10-14","1828210","<UNNAMED>","'Taabinga', SW of Kingaroy; Lot/Plan: 1/RP854697, Haly Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.0844378086","-26.7484228581","17357","Duboisia leichhardtii","1516257","1962-09-01","1962-09-30","1368955","<UNNAMED>","Butlers Road, SW of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2761795447","-28.0067804628","17357","Duboisia leichhardtii","1533861","1976-07-25","1976-07-25","1354970","<UNNAMED>","Cunnamulla - Bollon Road, 15km E of Linden-Nebine turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.25108334","-26.4150849613","17357","Duboisia leichhardtii","1565833","1947-05-04","1947-05-04","1350787","<UNNAMED>","Memerambi Raod, Kingaroy Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.5011427696","-26.4984365211","17357","Duboisia leichhardtii","1565834","1949-08-20","1949-08-20","1375431","<UNNAMED>","15M W of Mitchell.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.7325212607","-27.1034308759","17357","Duboisia leichhardtii","1764519","2001-08-30","2001-08-30","1520442","<UNNAMED>","2.7km W of Eulorel, W of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.7510755133","-26.2484154678","17357","Duboisia leichhardtii","1579940","1942-09-26","1942-09-26","1370729","<UNNAMED>","Hivesville, via Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.9594631788","-25.0234355287","17357","Duboisia leichhardtii","1658263","1986-09-29","1986-09-29","1453188","<UNNAMED>","Mt Moffatt 'The Tombs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.08440564","-26.9150779","17357","Duboisia leichhardtii","1949192","1972-12-15","1972-12-15","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.25108334","-26.24841829","17357","Duboisia leichhardtii","1954375","1959-07-07","1959-07-07","1395816","<UNNAMED>","Boondooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.7510801855","-26.5817479919","17357","Duboisia leichhardtii","1565832","1912-06-01","1912-06-30","1356404","<UNNAMED>","Taabinga and Coolabunia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.17666483","-25.29314332","17357","Duboisia leichhardtii","1700580","1995-09-17","1995-09-17","1473170","<UNNAMED>","Robinson Gorge, downstream of Get Down, Expedition National Park (GPS 25 17 41 149 10 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.3274722289","-26.3561960724","17357","Duboisia leichhardtii","1726557","1998-07-22","1998-07-22","1567084","<UNNAMED>","C. 9.2km due NE of Durong on slopes above Hardy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.8674027778","-26.3910611111","17357","Duboisia leichhardtii","1868159","1770-04-19","2016-03-29","1661941","<UNNAMED>","489 Hoygs Rd approx 12km Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.2386111111","-27.9647222222","17357","Duboisia leichhardtii","2045931","1979-08-17","1979-08-17","1770357","<UNNAMED>","87km from Bollon on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.3775","-25.4475","17357","Duboisia leichhardtii","2117157","2022-08-08","2022-08-08","1824247","<UNNAMED>","Gurgeena Road, Gurgeena Plateau, NNE of Mundubbera.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177468522","-26.9150813253","17357","Duboisia leichhardtii","1949193","1942-11-01","1942-11-30","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.4261795447","-28.0067804628","17357","Duboisia leichhardtii","1703799","1981-08-25","1981-08-25","1493603","<UNNAMED>","On Ballonne Hwy, 100km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.41444444","-26.80972222","17357","Duboisia leichhardtii","1865957","2013-07-17","2013-07-17","1665358","<UNNAMED>","Stanbroke feedlot property, 23km WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9177468522","-26.5817479919","17357","Duboisia leichhardtii","1951949","1770-04-19","2000-11-07","1716041","<UNNAMED>","Coolabunia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9052777778","-26.5927777778","17357","Duboisia leichhardtii","2057479","1981-09-16","1981-09-16","1778878","<UNNAMED>","South Eastern outskirts of Coolabunia on Kingaroy-Nanango road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5010801855","-26.4984146586","17357","Duboisia leichhardtii","1516254","1770-04-19","2000-11-07","1385477","<UNNAMED>","Stuart River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.0844472491","-27.7484215273","17357","Duboisia leichhardtii","1548424","1968-07-13","1968-07-13","1395954","<UNNAMED>","Southwood, 15M WSW of Moonie on N side of Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.3927393554","-25.4734167554","17357","Duboisia leichhardtii","1692622","1995-08-13","1995-08-13","1494348","<UNNAMED>","Gurgeena, 6km N of BUrnett Highway, NE of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.85946318","-25.0901022","17357","Duboisia leichhardtii","1724037","1993-09-01","1993-09-01","1525839","<UNNAMED>","Mt Moffatt National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.3202777778","-26.175","17357","Duboisia leichhardtii","1865144","1996-08-01","1996-08-31","1645559","<UNNAMED>","Chesterton Range NP, Razorback Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.8854981","-26.3849381","17357","Duboisia leichhardtii","2006273","2020-09-23","2020-09-23","1737485","<UNNAMED>","Parallel to Old Wondai Road, Wondai State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.41249336","-26.81008952","17357","Duboisia leichhardtii","1746086","2003-09-06","2003-09-06","1556598","<UNNAMED>","18.9km along Greenswamp Road, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.7510960885","-26.7484202549","17357","Duboisia leichhardtii","1941256","1770-04-19","2000-11-07","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.91780733","-24.91510904","17357","Duboisia leichhardtii","1516256","1956-08-01","1956-08-31","1395955","<UNNAMED>","Mt Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9594135188","-26.8234146586","17357","Duboisia leichhardtii","1548428","1973-05-18","1973-05-18","1345881","<UNNAMED>","Yarraman - Nanango Road, a few km from Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.7510801855","-26.5817479919","17357","Duboisia leichhardtii","1548427","1939-08-03","1939-08-03","1350786","<UNNAMED>","Halz Creek Road, near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.01555134","-26.0475792946","17357","Duboisia leichhardtii","1613655","1989-08-23","1989-08-23","1457915","<UNNAMED>","1km NW of Monogorilby, on Mundubbera Rd, grid ref 9145-013173.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.8760801855","-26.5234146586","17357","Duboisia leichhardtii","1666296","1996-09-09","1996-09-09","1511196","<UNNAMED>","Curtis road, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.1077448674","-25.8534179053","17357","Duboisia leichhardtii","1768329","2003-07-17","2003-07-17","1564125","<UNNAMED>","SF132 Allies Creek, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.08440564","-26.9150779","17357","Duboisia leichhardtii","1949191","1972-11-16","1972-11-16","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.009696211","-26.028419684","17357","Duboisia leichhardtii","30296","1994-06-18","1994-06-18","12987","RFT 134","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"57","153.176066219","-27.74006881","17357","Duboisia leichhardtii","2161369","1993-07-02","1993-07-02","1854467","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.25108334","-26.4150849613","17357","Duboisia leichhardtii","1548425","1947-05-04","1947-05-04","1376751","<UNNAMED>","Memerambi Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.7094739986","-24.5567757016","17357","Duboisia leichhardtii","1615279","1984-09-19","1984-09-19","1419403","<UNNAMED>","Dam Gorge, Bull Creek area near 'Castlevale'","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0213611178","-26.0395294057","17357","Duboisia leichhardtii","1774880","2003-07-17","2003-07-17","1556221","<UNNAMED>","'Blue Hills', 2km NE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9760801855","-26.7567479919","17357","Duboisia leichhardtii","1834332","1981-09-16","1981-09-16","1635434","<UNNAMED>","11km south of Nanango on Yarraman road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.08936","-27.17657","17357","Duboisia leichhardtii","1902819","2011-04-09","2011-04-09","1698488","<UNNAMED>","Northern paddock of 'Alpha', c. 10km E of Wyandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.08440564","-26.9150779","17357","Duboisia leichhardtii","1944978","1927-09-01","1927-09-30","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2559515772","-26.3073842582","17357","Duboisia leichhardtii","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"65","152.0844056387","-26.7484112364","17357","Duboisia leichhardtii","1516258","1770-04-19","2000-11-07","1344969","<UNNAMED>","Nanango District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.9760918925","-26.0900868554","17357","Duboisia leichhardtii","1596675","1984-11-29","1984-11-29","1446656","<UNNAMED>","6km SW of Mongorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.5844445101","-28.2484181429","17357","Duboisia leichhardtii","1610382","1990-07-30","1990-07-30","1422297","<UNNAMED>","C. 64km NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.04771111","-25.79464444","17357","Duboisia leichhardtii","1864839","2013-08-28","2013-08-28","1661055","<UNNAMED>","'Toon Doon' off Myola Rd, c. 34km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
