"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","22227","Bursaria spinosa subsp. spinosa","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9065659817","-26.9765285747","22227","Bursaria spinosa subsp. spinosa","1004940","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9065659817","-26.9765285747","22227","Bursaria spinosa subsp. spinosa","1004943","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8966960002","-27.0099682437","22227","Bursaria spinosa subsp. spinosa","1004963","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9496413866","-26.9170606924","22227","Bursaria spinosa subsp. spinosa","1014808","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8954469233","-27.0136914833","22227","Bursaria spinosa subsp. spinosa","1080337","2008-12-10","","975811","Miketee site 1/1","Mt Miketeebumulgrai - southern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","149.8843874468","-26.4093306556","22227","Bursaria spinosa subsp. spinosa","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"7","150.4231371574","-22.9172531579","22227","Bursaria spinosa subsp. spinosa","902227","2002-11-20","2002-11-20","836159","Rocky 794C","Alligator Creek SF - SE corner of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"8","153.15","-27.7475","22227","Bursaria spinosa subsp. spinosa","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.5940541079","-26.8183444123","22227","Bursaria spinosa subsp. spinosa","1146550","2009-11-12","","1036325","BFP basline","Bunya Mountains NP, Barker's Ck, north ridgeline above hoop pine plantation","10","12513","Bunya Mountains Barker's Ck vegetation monitoring","3461","Department of Environment, Science and Innovation","DES"
"10","151.591574808","-26.8790114673","22227","Bursaria spinosa subsp. spinosa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"11","147.341124857","-24.04593956","22227","Bursaria spinosa subsp. spinosa","28697","1995-04-23","1995-04-23","11689","CBS 073","Echo Hills road just past Telecom recieving antennae","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","148.055003932","-24.086210119","22227","Bursaria spinosa subsp. spinosa","28744","1995-05-31","1995-05-31","11736","CBS 121","Minerva Hills NP: Mt. Zamia N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","147.806679475","-24.493989058","22227","Bursaria spinosa subsp. spinosa","28752","1995-06-01","1995-06-01","11744","CBS 129","132.7km along Springsure road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","152.6097334481","-26.6491258629","22227","Bursaria spinosa subsp. spinosa","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"15","152.6125759203","-26.6405200441","22227","Bursaria spinosa subsp. spinosa","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"16","152.5924396264","-26.7109153194","22227","Bursaria spinosa subsp. spinosa","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1825","-27.7817","22227","Bursaria spinosa subsp. spinosa","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.8883333333","-27.5969444444","22227","Bursaria spinosa subsp. spinosa","459239","2000-03-22","2000-04-17","452971","INCIDENTAL",""Hillside", Boundary Rd, Toowoomba","100","4255","Elizabeth Carey March 2000","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1666666666","-27.9563888888","22227","Bursaria spinosa subsp. spinosa","430922","2001-03-17","","424685","INCIDENTAL","Bambling Road , Wonglepong","150","3749","Fortescue's","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.0987","-27.7807","22227","Bursaria spinosa subsp. spinosa","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"21","149.251097092","-23.965088019","22227","Bursaria spinosa subsp. spinosa","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.034404031","-24.365085698","22227","Bursaria spinosa subsp. spinosa","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","149.002209955","-23.715093887","22227","Bursaria spinosa subsp. spinosa","29215","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.034389109","-26.331739262","22227","Bursaria spinosa subsp. spinosa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.917726435","-26.481739737","22227","Bursaria spinosa subsp. spinosa","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","150.46774678","-23.148422495","22227","Bursaria spinosa subsp. spinosa","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.234398354","-26.015079948","22227","Bursaria spinosa subsp. spinosa","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","150.451079965","-23.165089414","22227","Bursaria spinosa subsp. spinosa","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.017731273","-25.581747998","22227","Bursaria spinosa subsp. spinosa","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","150.455246932","-23.156755444","22227","Bursaria spinosa subsp. spinosa","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.9338888888","-26.9","22227","Bursaria spinosa subsp. spinosa","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.8836111111","-26.8855555555","22227","Bursaria spinosa subsp. spinosa","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.8961111111","-27.0138888888","22227","Bursaria spinosa subsp. spinosa","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.0688888888","-27.2763888888","22227","Bursaria spinosa subsp. spinosa","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.061583","-27.256935","22227","Bursaria spinosa subsp. spinosa","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"36","152.1564261841","-27.4371685536","22227","Bursaria spinosa subsp. spinosa","918305","1998-01-01","1999-06-25","854175","INCIDENTAL","off Gorman Rd., Palm Tree","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.1953801906","-27.4050622773","22227","Bursaria spinosa subsp. spinosa","918383","1998-01-01","1999-06-25","854178","INCIDENTAL","National Park Rd., Palm Tree","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.8916210199","-28.7736845578","22227","Bursaria spinosa subsp. spinosa","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"39","145.28111167","-17.401522747","22227","Bursaria spinosa subsp. spinosa","459411","2000-07-13","","453119","INCIDENTAL","Bakerville Mount Clotten","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.9699736976","-27.5203432543","22227","Bursaria spinosa subsp. spinosa","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.7341354197","-28.2386698736","22227","Bursaria spinosa subsp. spinosa","458655","2001-01-23","","452348","Jurd site 3","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land along Mount Barney Creek - Lot 123, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"42","152.8518899294","-26.6760637777","22227","Bursaria spinosa subsp. spinosa","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.8906444439","-28.607021334","22227","Bursaria spinosa subsp. spinosa","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"44","152.037572051","-27.3881924829","22227","Bursaria spinosa subsp. spinosa","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"45","152.0284401536","-27.6473807214","22227","Bursaria spinosa subsp. spinosa","1200857","2012-01-06","2012-01-06","1084112","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"46","151.3494055981","-26.7974414939","22227","Bursaria spinosa subsp. spinosa","1277621","2013-07-11","2013-07-11","1146743","INCIDENTAL","SF 98 Mahen","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"47","152.8743670417","-27.581042442","22227","Bursaria spinosa subsp. spinosa","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.5288","-28.2007","22227","Bursaria spinosa subsp. spinosa","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"49","152.5972222222","-25.8294444444","22227","Bursaria spinosa subsp. spinosa","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"50","151.9576631583","-28.7344023839","22227","Bursaria spinosa subsp. spinosa","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"51","151.9576631583","-28.7344023839","22227","Bursaria spinosa subsp. spinosa","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"52","152.9619444444","-26.7430555555","22227","Bursaria spinosa subsp. spinosa","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"53","152.3420335751","-28.1131722188","22227","Bursaria spinosa subsp. spinosa","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"54","152.3576706767","-28.1081732745","22227","Bursaria spinosa subsp. spinosa","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"55","153.3906","-27.6417","22227","Bursaria spinosa subsp. spinosa","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.8138","-26.4274","22227","Bursaria spinosa subsp. spinosa","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","149.193319777","-23.985365395","22227","Bursaria spinosa subsp. spinosa","28239","1996-05-15","1996-05-15","11237","ACQ WARA16","Lot 1 Waratah: Leichhardt pastoral distict; approx. 30 km NE of Woorabinda; Walter Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","151.9558333333","-27.6269444444","22227","Bursaria spinosa subsp. spinosa","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.6475","-28.8527","22227","Bursaria spinosa subsp. spinosa","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"60","152.542910732","-28.0210144891","22227","Bursaria spinosa subsp. spinosa","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.0010731876","-27.9983902426","22227","Bursaria spinosa subsp. spinosa","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.1960770504","-28.0653461724","22227","Bursaria spinosa subsp. spinosa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.1350057267","-28.2624704383","22227","Bursaria spinosa subsp. spinosa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.2938008169","-28.2047795975","22227","Bursaria spinosa subsp. spinosa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.31909","-28.26594","22227","Bursaria spinosa subsp. spinosa","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"66","152.31909","-28.26594","22227","Bursaria spinosa subsp. spinosa","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"67","151.6247962937","-28.1763237311","22227","Bursaria spinosa subsp. spinosa","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"68","153.5010595785","-27.4983954071","22227","Bursaria spinosa subsp. spinosa","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177355","-27.08173977","22227","Bursaria spinosa subsp. spinosa","1512503","1932-12-19","1932-12-19","1357522","<UNNAMED>","Four Mile Creek, Lawnton, 17 miles N. of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177355","-27.4150731","22227","Bursaria spinosa subsp. spinosa","1512504","1929-04-22","1929-04-22","1382538","<UNNAMED>","Ithaca (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0844031948","-28.24840053","22227","Bursaria spinosa subsp. spinosa","1514565","1919-01-01","1919-01-31","1353405","<UNNAMED>","Roberts Plateau (National Park).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.026065304","-27.5400679778","22227","Bursaria spinosa subsp. spinosa","1516724","1971-12-27","1971-12-27","1388245","<UNNAMED>","Oxley, an outer suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0844103113","-27.2484099583","22227","Bursaria spinosa subsp. spinosa","1519340","1921-10-01","1921-10-31","1353193","<UNNAMED>","Crow's Nest, North Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.9927655374","-16.3401352918","22227","Bursaria spinosa subsp. spinosa","1520184","1971-11-18","1971-11-18","1395998","<UNNAMED>","S.F.R. 144 (western edge of Windsor Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.0844103113","-27.415076625","22227","Bursaria spinosa subsp. spinosa","1520185","1963-08-12","1963-08-12","1343158","<UNNAMED>","Between Geham and Hampton, Qld. on main road to Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9177672002","-28.5817440582","22227","Bursaria spinosa subsp. spinosa","1520186","1931-03-11","1931-03-11","1363094","<UNNAMED>","Stanthorpe, Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.75107333","-27.58173842","22227","Bursaria spinosa subsp. spinosa","1520187","1964-10-19","1964-10-19","1395999","<UNNAMED>","Dinmore Pottery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7510779357","-28.2484042558","22227","Bursaria spinosa subsp. spinosa","1520664","1931-08-27","1931-08-27","1383851","<UNNAMED>","Mt. Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4177773902","-17.2484674866","22227","Bursaria spinosa subsp. spinosa","1521091","1953-11-19","1953-11-19","1377342","<UNNAMED>","State Forest Reserve 99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.5010595785","-27.4983954071","22227","Bursaria spinosa subsp. spinosa","1526668","1876-09-01","1876-09-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.917767571","-27.0817531046","22227","Bursaria spinosa subsp. spinosa","1544851","1946-06-04","1946-06-04","1351269","<UNNAMED>","Darling Downs; Braemar Creek nr. Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.251065304","-27.5817346444","22227","Bursaria spinosa subsp. spinosa","1544852","1892-06-08","1892-06-08","1369320","<UNNAMED>","Tingalpa Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2260698615","-28.1567338633","22227","Bursaria spinosa subsp. spinosa","1544866","1971-04-18","1971-04-18","1396004","<UNNAMED>","Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.942731","-26.90674101","22227","Bursaria spinosa subsp. spinosa","1544867","1936-02-16","1936-02-16","1363100","<UNNAMED>","Mt. Ngungun, Glass House Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.97606884","-27.47340643","22227","Bursaria spinosa subsp. spinosa","1544868","1888-01-28","1888-01-28","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.7510733254","-27.5817384219","22227","Bursaria spinosa subsp. spinosa","1552405","1953-01-30","1953-01-30","1340797","<UNNAMED>","One-mile, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.251065304","-27.5817346444","22227","Bursaria spinosa subsp. spinosa","1556621","1888-02-01","1888-02-29","1380178","<UNNAMED>","Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.709411269","-28.2900709225","22227","Bursaria spinosa subsp. spinosa","1560256","1972-06-01","1972-06-30","1369457","<UNNAMED>","Mt. Barney, lower end of track on south side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.4177546394","-26.7484181029","22227","Bursaria spinosa subsp. spinosa","1567337","1925-04-21","1925-04-21","1352816","<UNNAMED>","Cooranga North, North Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.5011068321","-19.4984510346","22227","Bursaria spinosa subsp. spinosa","1567338","1942-01-15","1942-01-15","1363093","<UNNAMED>","21 miles via Paluma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.5844252258","-26.4150868554","22227","Bursaria spinosa subsp. spinosa","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.5010834647","-28.4984035572","22227","Bursaria spinosa subsp. spinosa","1573161","1949-05-30","1949-05-30","1367764","<UNNAMED>","D. Downs: Hilly country near Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.251065304","-27.9150679778","22227","Bursaria spinosa subsp. spinosa","1573808","1945-05-06","1945-05-06","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.2927319707","-27.9234013111","22227","Bursaria spinosa subsp. spinosa","1581528","1976-09-07","1976-09-07","1373174","<UNNAMED>","On roadside adjacent to Coomera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.1340534013","-27.485983305","22227","Bursaria spinosa subsp. spinosa","1584761","1990-08-13","1990-08-13","1449430","<UNNAMED>","Alice Creek, 7.5km ESE of Murphys Creek Rail Siding, grid ref. 9342-143592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7308333333","-28.2047222222","22227","Bursaria spinosa subsp. spinosa","1586565","1990-05-26","1990-05-26","1453608","<UNNAMED>","Northern slopes of Mount Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.7594135188","-26.9900813253","22227","Bursaria spinosa subsp. spinosa","1591516","1985-04-12","1985-04-12","1451847","<UNNAMED>","Ca. 6km W. of Cooyar on road toward Kaimkillenbun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.1927365282","-28.2067338633","22227","Bursaria spinosa subsp. spinosa","1593703","1961-08-13","1961-08-13","1431306","<UNNAMED>","N slopes of Mt Roberts, Lamington National park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.9177570999","-27.9150791655","22227","Bursaria spinosa subsp. spinosa","1594446","1990-02-09","1990-02-09","1402490","<UNNAMED>","Portion 2522, near Clifton, Parish of Pilton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.6094372789","-17.1067980002","22227","Bursaria spinosa subsp. spinosa","1605405","1979-11-11","1979-11-11","1421831","<UNNAMED>","Near Mt. Maig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.5502446024","-28.245626478","22227","Bursaria spinosa subsp. spinosa","1610272","1985-02-19","1985-02-19","1451478","<UNNAMED>","17.5km from Croftby on White Swamp to Boonah Border Gate Road. Mount Lindesay map, grid ref: 9441-558753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.7179362291","-28.3441791172","22227","Bursaria spinosa subsp. spinosa","1627983","1990-11-15","1990-11-15","1459237","<UNNAMED>","Mount Lindesay, grid ref. 9441-722644.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.1979116364","-28.1651937886","22227","Bursaria spinosa subsp. spinosa","1654449","1988-04-24","1988-04-24","1439181","<UNNAMED>","Mount Sturt. Warwick map, grid ref: 9341-211840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.2427365282","-28.1567338633","22227","Bursaria spinosa subsp. spinosa","1661850","1993-07-18","1993-07-18","1472304","<UNNAMED>","Chesters Road, Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
