"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","18946","Dinosperma erythrococcum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.473023502","-23.212589366","18946","Dinosperma erythrococcum","28802","1995-06-07","1995-06-07","11794","ELS ECR2A","The Caves - Etna Creek: Etna Creek at junction with Twelve Mile Creek to west of highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"2","151.917733274","-25.598415486","18946","Dinosperma erythrococcum","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.917724106","-24.281751494","18946","Dinosperma erythrococcum","29071","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.167735187","-23.915088057","18946","Dinosperma erythrococcum","29126","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.951058371","-26.431739717","18946","Dinosperma erythrococcum","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.001071041","-23.081754905","18946","Dinosperma erythrococcum","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.951058371","-26.431739717","18946","Dinosperma erythrococcum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.967723516","-23.648413351","18946","Dinosperma erythrococcum","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.967723516","-23.648413351","18946","Dinosperma erythrococcum","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.451079965","-23.165089414","18946","Dinosperma erythrococcum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.584410155","-26.165083903","18946","Dinosperma erythrococcum","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.001071041","-23.081754905","18946","Dinosperma erythrococcum","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.034404031","-24.365085698","18946","Dinosperma erythrococcum","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.901063894","-25.298416274","18946","Dinosperma erythrococcum","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.901063894","-25.298416274","18946","Dinosperma erythrococcum","29360","1996-09-01","1996-09-01","12082","LST GOODFL3","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.455246932","-23.156755444","18946","Dinosperma erythrococcum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.001085332","-22.998424323","18946","Dinosperma erythrococcum","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","149.731366372","-23.191203516","18946","Dinosperma erythrococcum","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","149.771643941","-23.199536141","18946","Dinosperma erythrococcum","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","149.756366119","-23.218703225","18946","Dinosperma erythrococcum","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","149.749699416","-23.278425018","18946","Dinosperma erythrococcum","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","151.00107182","-24.415085076","18946","Dinosperma erythrococcum","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","151.00107182","-24.415085076","18946","Dinosperma erythrococcum","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","151.907730833","-25.303138229","18946","Dinosperma erythrococcum","29851","1996-09-10","1996-09-10","12544","NP_ GOODR02","Goodnight Scrub NP: approx. 2.5 km Sth of forestry camp on Maderson No. 2 road - east side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","151.8311111111","-27.2630555555","18946","Dinosperma erythrococcum","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.9325","-26.8947222222","18946","Dinosperma erythrococcum","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.8138","-26.4274","18946","Dinosperma erythrococcum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","148.75109883","-23.248430126","18946","Dinosperma erythrococcum","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","150.817741","-24.41508459","18946","Dinosperma erythrococcum","28012","1993-10-08","1993-10-08","11012","ACQ KROO00","Kroombit Tops: Portion 3 Cliifford, 30 km east of Biloela","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","151.774126549","-25.767860031","18946","Dinosperma erythrococcum","28339","1996-07-16","1996-07-16","11337","ACQ CYA359","Barambah Creek - Cooya: "cooya" Scrubby gully west of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","150.804407689","-23.17231194","18946","Dinosperma erythrococcum","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","151.185789932","-23.915088059","18946","Dinosperma erythrococcum","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","150.509410927","-24.103417877","18946","Dinosperma erythrococcum","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","151.434123168","-24.885085058","18946","Dinosperma erythrococcum","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","149.838865242","-22.74286989","18946","Dinosperma erythrococcum","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","149.84997624","-22.723703848","18946","Dinosperma erythrococcum","28391","1997-08-06","1997-08-06","11387","ACQ STOOLVB","Stoodleigh: Lorna Vale miscellaneous plant list","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","152.542910732","-28.0210144891","18946","Dinosperma erythrococcum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.1960770504","-28.0653461724","18946","Dinosperma erythrococcum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1350057267","-28.2624704383","18946","Dinosperma erythrococcum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.62610395","-17.156798","18946","Dinosperma erythrococcum","1516160","1947-08-19","1947-08-19","1347347","<UNNAMED>","Juara Creek between Kairi & Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.7594443372","-20.1734489746","18946","Dinosperma erythrococcum","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.42611889","-13.84015584","18946","Dinosperma erythrococcum","1540051","1973-09-06","1973-09-06","1358689","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.41772169","-24.74841548","18946","Dinosperma erythrococcum","1546441","1948-10-29","1948-10-29","1392478","<UNNAMED>","Burnett Heads Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5594372789","-17.1401313336","18946","Dinosperma erythrococcum","1551855","1971-04-20","1971-04-20","1397092","<UNNAMED>","SFR 185 Platypus logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5927706123","-17.0067980002","18946","Dinosperma erythrococcum","1556708","1973-11-21","1973-11-21","1343598","<UNNAMED>","SFR 607 Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.558333333","-16.991666667","18946","Dinosperma erythrococcum","1564402","1973-11-21","1973-11-21","1374949","<UNNAMED>","Bridle Creek C 12M SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.191666667","-13.966666667","18946","Dinosperma erythrococcum","1568667","1947-07-19","1947-07-19","1359111","<UNNAMED>","Mt White.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.2594496296","-12.5234940108","18946","Dinosperma erythrococcum","1585578","1977-12-01","1977-12-31","1408625","<UNNAMED>","N Bank of Pascoe River downstream from Youngmans Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9927413952","-23.6734210759","18946","Dinosperma erythrococcum","1587100","1971-05-12","1971-05-12","1441370","<UNNAMED>","Rundle Range SF 10M SE of Port Alma near O'Connor Creek which joins Fitzroy River near its mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.73052238","-28.19590426","18946","Dinosperma erythrococcum","1593768","1989-02-18","1989-02-18","1461548","<UNNAMED>","1km N of Mt Maroon, 25km SE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9333879417","-25.5588759128","18946","Dinosperma erythrococcum","1601892","1991-04-01","1991-04-01","1457962","<UNNAMED>","6km NNE of Coalstoun Lakes, grid ref. 9246-927725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.5427776706","-20.1567823079","18946","Dinosperma erythrococcum","1603570","1989-08-31","1989-08-31","1422600","<UNNAMED>","Rishton Scrub 30K SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8927399921","-27.6400717553","18946","Dinosperma erythrococcum","1607322","1983-11-26","1983-11-26","1441638","<UNNAMED>","Woogaroo Creek S of Goodna, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.88277778","-27.48444444","18946","Dinosperma erythrococcum","1611043","1979-03-31","1979-03-31","1446171","<UNNAMED>","Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9093976619","-26.6234076814","18946","Dinosperma erythrococcum","1613132","1989-02-12","1989-02-12","1449601","<UNNAMED>","Rainforest Park Murray Grey Drive, Dulong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.0905555556","-12.1541666667","18946","Dinosperma erythrococcum","1622570","1974-09-01","1974-09-30","1441746","<UNNAMED>","North Bank of Olive River near mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.0427453467","-20.9234345051","18946","Dinosperma erythrococcum","1630010","1987-09-03","1987-09-03","1417111","<UNNAMED>","Lookout tracks, Andrew's Point, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.7046155881","-23.7583741824","18946","Dinosperma erythrococcum","1632353","1986-03-01","1986-03-01","1414334","<UNNAMED>","Bajool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6927676429","-16.8734666716","18946","Dinosperma erythrococcum","1649152","1973-07-01","1973-07-31","1426697","<UNNAMED>","Speewah Rd SW of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.99272656","-24.44008566","18946","Dinosperma erythrococcum","1659592","1992-10-19","1992-10-19","1474054","<UNNAMED>","'Green Horizons', 8.4K from Rules Beach Rd along Fingerfield Rd C 60K NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0394444444","-27.9263888889","18946","Dinosperma erythrococcum","1668047","1992-06-01","1992-06-30","1470811","<UNNAMED>","W side of Mount Dunsinane, near Veresdale Scrub road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9927468522","-26.8567479919","18946","Dinosperma erythrococcum","1668460","1924-03-01","1924-03-31","1404908","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.6435733254","-27.9875717553","18946","Dinosperma erythrococcum","1668630","1994-01-25","1994-01-25","1486399","<UNNAMED>","Intersection of dirt road with Kents Pocket Road, lower slopes of Mt French, Boonah area; (GPS 27 59 21 152 38 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.8116211685","-13.9946120514","18946","Dinosperma erythrococcum","1668980","1994-06-12","1994-06-12","1503678","<UNNAMED>","Equina Scrub, 42.4km W of Coen, Holroyd Pastoral Holding, (just outside boundary of Rokeby NP). Rokeby 1.100 000 Sheet 7470-955519 RF site 133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.08500323","-12.2482181","18946","Dinosperma erythrococcum","1672246","1996-06-25","1996-06-25","1470412","<UNNAMED>","Temple Bay, Bolt Head (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.0260969239","-19.4567832727","18946","Dinosperma erythrococcum","1673367","1995-07-01","1995-07-01","1504443","<UNNAMED>","East of Cape Pallarenda, north side of Manypeaks Range, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.58999594","-14.5901438","18946","Dinosperma erythrococcum","1676361","1992-10-19","1992-10-19","1516548","<UNNAMED>","'Tingle Scrub', 7.2km SSE of Wakooka Outstation Starke Pastoral Holding, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.17750125","-14.89292389","18946","Dinosperma erythrococcum","1676366","1992-11-20","1992-11-20","1516549","<UNNAMED>","Airstrip scrub 1.2km SE of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.676066923","-20.5669693703","18946","Dinosperma erythrococcum","1677915","1992-12-17","1992-12-17","1489352","<UNNAMED>","Mount Bella Vista, grid ref. 8456-703254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.3819444444","-25.4519444444","18946","Dinosperma erythrococcum","1681877","1993-10-25","1993-10-25","1499383","<UNNAMED>","Binjour Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.992742511","-24.6734158839","18946","Dinosperma erythrococcum","1681923","1995-08-15","1995-08-15","1500324","<UNNAMED>","Cania Gorge NP near Mt Wacondee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.5427792131","-13.5568206064","18946","Dinosperma erythrococcum","1682340","1993-08-17","1993-08-17","1497040","<UNNAMED>","4.5km west northwest of the Nesbit River mouth, 57km northeast of Coen, Silver Plains SLPF, Cape York Peninsula. RF site #60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.2094056387","-26.8900779031","18946","Dinosperma erythrococcum","1685158","1988-02-03","1988-02-03","1481637","<UNNAMED>","Commissioner's View, Balfour Range D'aguilar Hwy E of Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5927706123","-17.1734646669","18946","Dinosperma erythrococcum","1687928","1967-10-03","1967-10-03","1508459","<UNNAMED>","R 185 Python logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.59747987","-14.51255601","18946","Dinosperma erythrococcum","1690944","1993-05-08","1993-05-08","1500012","<UNNAMED>","Cape Melville Naitonal Park, Altanmoui Range Section, 1.6km east of Flat Hill, 62.6km NE of Lakefield Homestead (GR Jeannie River 7868-409940) RF site #48, Cape York peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.4475","-12.619444444","18946","Dinosperma erythrococcum","1691149","1995-04-28","1995-04-28","1504083","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.91776015","-24.5817485944","18946","Dinosperma erythrococcum","1692826","1977-09-06","1977-09-06","1482702","<UNNAMED>","14.7K W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.5844135188","-26.9150813253","18946","Dinosperma erythrococcum","1692982","1890-11-11","1890-11-11","1513606","<UNNAMED>","Mill Scrub, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.4011162963","-12.6365495664","18946","Dinosperma erythrococcum","1694023","1994-03-24","1994-03-24","1486685","<UNNAMED>","Iron Range National Park NP #8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.300555556","-12.039722222","18946","Dinosperma erythrococcum","1695307","1995-05-01","1995-05-01","1422690","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.8300516644","-14.6295792362","18946","Dinosperma erythrococcum","1697183","1993-05-09","1993-05-09","1504371","<UNNAMED>","Browns Peak, 75.4km ENE of Lakefield Homestead, Starcke Pastoral Holding (GR 7868-661813) RF Site 49, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.1927337078","-23.9234212899","18946","Dinosperma erythrococcum","1697533","1986-02-24","1986-02-24","1498015","<UNNAMED>","Beecher SF 50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.7599945984","-23.2201000791","18946","Dinosperma erythrococcum","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.04274535","-20.92343451","18946","Dinosperma erythrococcum","1699422","1992-08-15","1992-08-15","1465397","<UNNAMED>","Cape Hillsborough National Park, near water Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.00940564","-26.67341124","18946","Dinosperma erythrococcum","1700224","1770-04-19","2000-11-07","1382818","<UNNAMED>","Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.4680214224","-27.1456321805","18946","Dinosperma erythrococcum","1703991","1993-10-21","1993-10-21","1488058","<UNNAMED>","Mt Beppo Road 500m N of Caboonbah Church turnoff; (GPS 27 08 50 152 28 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.0974516","-25.9323020466","18946","Dinosperma erythrococcum","1706096","1996-01-15","1996-01-15","1487088","<UNNAMED>","State Forest 67, Parish of Grongah, 4WD track to Mt Googooramunya area (GPS 25 56 02 152 05 47)(site 261).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.7263888889","-19.8752777778","18946","Dinosperma erythrococcum","1706950","1992-01-20","1992-01-20","1511406","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.0260691876","-24.9067505658","18946","Dinosperma erythrococcum","1709808","1994-02-09","1994-02-09","1500680","<UNNAMED>","Scientific Area 33, State Forest 28 Coominglah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.1927533428","-28.0900745453","18946","Dinosperma erythrococcum","1712136","1892-01-01","1892-12-31","1449208","<UNNAMED>","Gladfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.72609448","-20.10677785","18946","Dinosperma erythrococcum","1714843","1992-07-09","1992-07-09","1505077","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.342782963","-12.6734940108","18946","Dinosperma erythrococcum","1715987","1972-10-12","1972-10-12","1508458","<UNNAMED>","Between Iron Range & Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.4516874618","-25.5545717653","18946","Dinosperma erythrococcum","1717342","1994-03-26","1994-03-26","1498884","<UNNAMED>","4.5km south of Binjour, road to Humphrey. Grid ref: 9146-443725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.3403833","-26.1247251","18946","Dinosperma erythrococcum","1732967","2000-03-07","2000-03-07","1552388","<UNNAMED>","Oakview Forestry, State Forest 220 Malmaison.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.3889900324","-24.826407657","18946","Dinosperma erythrococcum","1747988","1999-09-28","1999-09-28","1569758","<UNNAMED>","Kirbys road, Bundaberg; property of H.& E.Witten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.8927734988","-19.5234510346","18946","Dinosperma erythrococcum","1752182","1995-12-10","1995-12-10","1563713","<UNNAMED>","Rose Creek, SW part of Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.3094522224","-13.7234891699","18946","Dinosperma erythrococcum","1760612","1993-04-20","1993-04-20","1570701","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.56329732","-24.22564033","18946","Dinosperma erythrococcum","1767717","2003-04-19","2003-04-19","1559570","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.8260597321","-26.4067419862","18946","Dinosperma erythrococcum","1769651","1995-04-19","1995-04-19","1517530","<UNNAMED>","NW Cooroy, middle Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.2202389721","-26.5709112364","18946","Dinosperma erythrococcum","1774615","1998-04-01","1998-04-01","1538677","<UNNAMED>","Mt Stanley State Forest (SF 309), NE of Nanango (GPS 26 34 21 152 13 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.0669229604","-25.3700832496","18946","Dinosperma erythrococcum","1783003","1997-05-10","1997-05-10","1550890","<UNNAMED>","About 1.4km SE of summit of Mt Moss, Jarwood Holding (GPS 25 22 18 150 03 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.9320988205","-24.01298429","18946","Dinosperma erythrococcum","1783255","1998-12-03","1998-12-03","1567429","<UNNAMED>","Eastern edge of escarpment at top of Tim Rollins property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
