"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.76111","-26.5284","9953","Cyperus isabellinus","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","150.76111","-26.5284","9953","Cyperus isabellinus","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","150.76111","-26.5284","9953","Cyperus isabellinus","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","150.86821","-26.52252","9953","Cyperus isabellinus","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","150.86821","-26.52252","9953","Cyperus isabellinus","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","149.584445688","-26.5817594346","9953","Cyperus isabellinus","1649101","1953-03-25","1953-03-25","1456592","<UNNAMED>","North of Jackson, 'Cypress Downs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0027954588","-22.1678918043","9953","Cyperus isabellinus","1731990","2000-03-21","2000-03-21","1569597","<UNNAMED>","33km NNE of Eastmere HS (GPS 22 10 10 146 00 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.66137883","-23.5909293","9953","Cyperus isabellinus","1732811","1998-12-02","1998-12-02","1534695","<UNNAMED>","9.5km E of Rhudana Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2388888889","-26.8558333333","9953","Cyperus isabellinus","1863718","2011-05-13","2011-05-13","1653456","<UNNAMED>","13km North-East of Condamine, Lot 16 RG16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.9288888889","-27.3680555556","9953","Cyperus isabellinus","2030337","2021-04-12","2021-04-12","1759091","<UNNAMED>","Meandarra-Tara road, 52km from Tara","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.825","-26.6416666667","9953","Cyperus isabellinus","1609894","1935-02-15","1935-02-15","1356572","<UNNAMED>","Palardo, W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.56679847","-24.22187403","9953","Cyperus isabellinus","1904428","2011-02-12","2011-02-12","1692733","<UNNAMED>","Northern portion of Timber Reserve 170, Callide Range, c. 4.7km due SW of Bottle Tree Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7094739986","-24.5567757016","9953","Cyperus isabellinus","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.25110899","-27.41508957","9953","Cyperus isabellinus","1629237","1964-04-08","1964-04-08","1410848","<UNNAMED>","The Deep, 16 miles SSW of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.7594268166","-24.6734152611","9953","Cyperus isabellinus","1700711","1960-05-12","1960-05-12","1511626","<UNNAMED>","Roundstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.98220187","-24.40174949","9953","Cyperus isabellinus","1765491","2003-04-18","2003-04-18","1544052","<UNNAMED>","Nirvana, c. 15km WNW of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.3416551663","-22.8967705114","9953","Cyperus isabellinus","1783249","1999-02-08","1999-02-08","1574895","<UNNAMED>","W section of SF 21, just N of Booroondara Rd (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.21472222","-26.93194444","9953","Cyperus isabellinus","1914937","2010-06-02","2010-06-02","1680049","<UNNAMED>","'Pinehurst', c. 29km SSE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.75091","-24.05498","9953","Cyperus isabellinus","2030045","2021-04-16","2021-04-16","1758766","<UNNAMED>","11km N of Baralaba, 150km W of Gladstone, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5833333333","-26.75","9953","Cyperus isabellinus","2123084","1978-02-01","1978-02-28","1828006","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.9177835891","-27.415091792","9953","Cyperus isabellinus","1586786","1959-11-22","1959-11-22","1419055","<UNNAMED>","7M SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.50107584","-24.49841588","9953","Cyperus isabellinus","1510995","1937-04-01","1937-04-30","1376161","<UNNAMED>","Callide Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.2511069261","-23.5817676208","9953","Cyperus isabellinus","1598857","1976-05-20","1976-05-20","1364137","<UNNAMED>","8km SE of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.3261030997","-23.0734361668","9953","Cyperus isabellinus","1611786","1960-02-26","1960-02-26","1455430","<UNNAMED>","C. 9M E of Emerald on Emerald-Comet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.4260983803","-27.9234158791","9953","Cyperus isabellinus","1643670","1981-12-30","1981-12-30","1407196","<UNNAMED>","6K S of Yandilla-Tummaville Rd on Owen Scrub Rd to Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0777777778","-26.4005555556","9953","Cyperus isabellinus","1695537","1992-05-07","1992-05-07","1490968","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7510960885","-26.9150869216","9953","Cyperus isabellinus","1935122","1938-02-19","1938-02-19","1716602","<UNNAMED>","Near Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.4177622548","-23.7484233126","9953","Cyperus isabellinus","1569059","1960-06-12","1960-06-12","1363046","<UNNAMED>","2M E of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.7661111111","-24.8016666667","9953","Cyperus isabellinus","1861519","2010-04-29","2010-04-29","1656061","<UNNAMED>","Brigalow Research Stn, ca 30km NW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.2275","-26.92305556","9953","Cyperus isabellinus","1894840","2010-05-29","2010-05-29","1680369","<UNNAMED>","'Pinehurst', c. 29km SSE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.3183517096","-27.9817611346","9953","Cyperus isabellinus","1958191","2004-01-22","2004-01-22","1607987","<UNNAMED>","Stock route adjoining Alton Town Reserve, between St George and Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.5011005335","-28.4984107249","9953","Cyperus isabellinus","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.50111235","-26.4984261","9953","Cyperus isabellinus","1594756","1953-03-25","1953-03-25","1418162","<UNNAMED>","N of Jackson.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1094548194","-20.5567859607","9953","Cyperus isabellinus","1770832","1999-02-19","1999-02-19","1557063","<UNNAMED>","Wambiana, 70 km SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.9919","-19.98943889","9953","Cyperus isabellinus","1863583","2012-03-07","2012-03-07","1653721","<UNNAMED>","Splitters Creek, 26km due West of Bowen, approximately 450m South of Bruce Highway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1","-20.9963888889","9953","Cyperus isabellinus","1919120","2010-04-11","2010-04-11","1704675","<UNNAMED>","On Egera Station, 102km SSW of Charters Towers (DEU site 680).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.08441741","-24.58174746","9953","Cyperus isabellinus","1654699","1960-05-13","1960-05-13","1460430","<UNNAMED>","Cottenham, C. 20km NW of Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.109426478","-27.3234170408","9953","Cyperus isabellinus","1713512","1985-02-26","1985-02-26","1466117","<UNNAMED>","Lake Broadwater, 25km SW of Dalby. Zones 7 & 4, N side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.07610981","-21.89010752","9953","Cyperus isabellinus","1776279","1998-01-20","1998-01-20","1552419","<UNNAMED>","24km west of Avon Downs Homestead on main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.70568611","-20.51915833","9953","Cyperus isabellinus","1863729","2012-03-10","2012-03-10","1653463","<UNNAMED>","15km West, North-West of Collinsville, along Strathmore Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.83749489","-24.1250909","9953","Cyperus isabellinus","1664648","1997-01-07","1997-01-07","1487374","<UNNAMED>","Humboldt S of Blackwater (GPS 24 07 36 148 50 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.5083333333","-26.9416666667","9953","Cyperus isabellinus","1799378","2011-11-10","2011-11-10","1622435","<UNNAMED>","Lat/long only (c. 25km SE of Chinchilla)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.3761218194","-20.7734529607","9953","Cyperus isabellinus","1589507","1945-04-25","1945-04-25","1456204","<UNNAMED>","Between Campaspe River and Victoria Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.0844423202","-27.2484225688","9953","Cyperus isabellinus","1590302","1960-04-04","1960-04-04","1456589","<UNNAMED>","Calala C. 10M E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.35928439","-18.67870927","9953","Cyperus isabellinus","1674756","1992-06-21","1992-06-21","1498416","<UNNAMED>","'Ranella Park', grid ref: 7960-268337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.2266694714","-27.8092548606","9953","Cyperus isabellinus","1718461","1996-04-10","1996-04-10","1514211","<UNNAMED>","17.8km W of Moonie (EX COLL 27 48 39 150 13 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.932","-21.886","9953","Cyperus isabellinus","1807247","2012-03-11","2012-03-11","1597961","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.19738045","-27.3390569","9953","Cyperus isabellinus","1903114","2011-04-19","2011-04-19","1702303","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2594551527","-20.6734529607","9953","Cyperus isabellinus","1685104","1960-05-30","1960-05-30","1511628","<UNNAMED>","26M S of Charters Towers on Charters Towers-Clermont Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.4177735928","-23.5817676208","9953","Cyperus isabellinus","1926504","1960-02-25","1960-02-25","1709831","<UNNAMED>","15km E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.8581666667","-21.6050833333","9953","Cyperus isabellinus","1978312","2020-04-01","2020-04-30","1666490","<UNNAMED>","Nairana National Park, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.9685556","-27.3889444","9953","Cyperus isabellinus","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.8260960885","-26.8734202549","9953","Cyperus isabellinus","1631643","1981-04-24","1981-04-24","1455411","<UNNAMED>","C. 2.5km SE of Brigalow on Dalby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.5844376521","-19.2484521039","9953","Cyperus isabellinus","1642334","1933-03-27","1933-03-27","1412164","<UNNAMED>","Between Townsville and Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.8927835891","-27.3234251253","9953","Cyperus isabellinus","1696589","1972-03-17","1972-03-17","1496199","<UNNAMED>","A292 Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.3048072025","-26.7853518697","9953","Cyperus isabellinus","1908101","2013-04-09","2013-04-09","1687795","<UNNAMED>","Fairy Meadow Road, 18km SE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.1880583602","-27.8214770829","9953","Cyperus isabellinus","1927206","2004-02-18","2004-02-18","1710463","<UNNAMED>","Southwood National Park, c. 24km SW of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.6416666667","-26.7083333333","9953","Cyperus isabellinus","2033983","1979-04-01","1979-04-30","1761880","<UNNAMED>","'Allinga', 8km [by road] N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.29725056","-28.60287255","9953","Cyperus isabellinus","1819571","2008-03-19","2008-03-19","1623350","<UNNAMED>","23.5km SW of Talwood, on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.2594778457","-22.2802736894","9953","Cyperus isabellinus","1834025","2007-05-31","2007-05-31","1593114","<UNNAMED>","Peak Downs Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.7511169224","-27.2484251253","9953","Cyperus isabellinus","1926534","1959-03-22","1959-03-22","1710202","<UNNAMED>","C. 10M W of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
