"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.8342318223","-13.9114262648","16861","Ipomoea pes-caprae subsp. brasiliensis","1174618","2009-05-25","","1061343","INCIDENTAL","Pelican Island - Claremont Isles National Park","100","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","142.1002777777","-10.9827777777","16861","Ipomoea pes-caprae subsp. brasiliensis","1174658","2008-12-16","","1061333","INCIDENTAL","Crab Island","500","11932","Crab Island wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.234957031","-23.490921756","16861","Ipomoea pes-caprae subsp. brasiliensis","30088","1994-09-07","1994-09-07","12781","PRO CURTS03","Curtis Island - National Park: South of and at the bottom of Cape Capricorn.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.235790007","-23.518977794","16861","Ipomoea pes-caprae subsp. brasiliensis","29950","1994-09-08","1994-09-08","12643","PRO CURTS06","Curtis Island - National Park: North end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.235235017","-23.518977796","16861","Ipomoea pes-caprae subsp. brasiliensis","29952","1994-09-08","1994-09-08","12645","PRO CURTCUR","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.224679042","-23.580365639","16861","Ipomoea pes-caprae subsp. brasiliensis","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.252456442","-23.65981026","16861","Ipomoea pes-caprae subsp. brasiliensis","30056","1994-09-08","1994-09-08","12749","PRO CURTR08","Curtis Island: Behind beach just south of headland and site R06.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.235235017","-23.518977796","16861","Ipomoea pes-caprae subsp. brasiliensis","30092","1994-09-08","1994-09-08","12785","PRO CURTS07","Curtis Island - National Park: Headland at the Northern end of Twenty-seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.236067989","-23.507310793","16861","Ipomoea pes-caprae subsp. brasiliensis","30096","1994-09-08","1994-09-08","12789","PRO CURTS15","Curtis Island - National Park: On top of second headland on Long Beach","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.019960709","-23.451755635","16861","Ipomoea pes-caprae subsp. brasiliensis","30097","1994-09-09","1994-09-09","12790","PRO CURTS16","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.229400848","-23.616754462","16861","Ipomoea pes-caprae subsp. brasiliensis","30148","1994-09-14","1994-09-14","12841","PRO CURTG20","Curtis Island: Beach front 2 km south of the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","142.9209670397","-11.2410755437","16861","Ipomoea pes-caprae subsp. brasiliensis","1062300","2007-11-10","","962329","INCIDENTAL","Denham Group National Park - Cairncross Island","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"12","143.0576486725","-11.3728909171","16861","Ipomoea pes-caprae subsp. brasiliensis","1062301","2007-11-10","","962330","INCIDENTAL","Denham Group National Park - Cholmondely Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"13","143.0153335107","-11.1672382247","16861","Ipomoea pes-caprae subsp. brasiliensis","1062302","2007-11-10","","962332","INCIDENTAL","Denham Group National Park - Milman Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"14","143.0211707927","-11.4863240982","16861","Ipomoea pes-caprae subsp. brasiliensis","1062313","2007-11-10","","962334","INCIDENTAL","Denham Group National Park - Boydong Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"15","143.0320866179","-11.4481150099","16861","Ipomoea pes-caprae subsp. brasiliensis","1062314","2007-11-10","","962335","INCIDENTAL","Denham Group National Park - Wallace Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"16","143.0337013527","-11.4484110952","16861","Ipomoea pes-caprae subsp. brasiliensis","1174633","2008-11-17","2008-11-17","1061363","INCIDENTAL","Denham Group National Park - Wallace Islet","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"17","143.0586111111","-11.3747222222","16861","Ipomoea pes-caprae subsp. brasiliensis","1174649","2008-12-18","","1061324","INCIDENTAL","Chomondeley Island (Denham Group National Park)","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"18","142.9190837427","-11.2401385831","16861","Ipomoea pes-caprae subsp. brasiliensis","1174660","2009-06-04","","1061335","INCIDENTAL","Cairncross Island","100","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"19","143.0214165958","-11.4860964319","16861","Ipomoea pes-caprae subsp. brasiliensis","1174661","2009-06-04","","1061339","INCIDENTAL","Boydong Island - Denham Group National Park","100","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.884","-24.171","16861","Ipomoea pes-caprae subsp. brasiliensis","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"21","150.1808","-22.655","16861","Ipomoea pes-caprae subsp. brasiliensis","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"22","143.4103","-12.2881","16861","Ipomoea pes-caprae subsp. brasiliensis","1293420","2013-11-12","2013-11-19","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","153.501059194","-27.498400115","16861","Ipomoea pes-caprae subsp. brasiliensis","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.167736232","-23.498422043","16861","Ipomoea pes-caprae subsp. brasiliensis","28952","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.801072541","-22.831755328","16861","Ipomoea pes-caprae subsp. brasiliensis","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.534385889","-25.115079735","16861","Ipomoea pes-caprae subsp. brasiliensis","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.167735836","-23.63175469","16861","Ipomoea pes-caprae subsp. brasiliensis","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.717718287","-24.115070908","16861","Ipomoea pes-caprae subsp. brasiliensis","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.401052868","-23.898408549","16861","Ipomoea pes-caprae subsp. brasiliensis","29042","1770-05-23","1999-04-16","11949","LST CABUFL3","Capricorn\Bunker Islands - Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.70106039","-23.298414706","16861","Ipomoea pes-caprae subsp. brasiliensis","29045","1770-05-23","1999-04-16","11950","LST CABUFL4","Capricorn\Bunker Islands - North West Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.784391846","-23.248413371","16861","Ipomoea pes-caprae subsp. brasiliensis","29046","1770-05-23","1999-04-16","11951","LST CABUFL5","Capricorn\Bunker Islands - Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.734392934","-23.54841566","16861","Ipomoea pes-caprae subsp. brasiliensis","29048","1770-05-23","1999-04-16","11952","LST CABUFL6","Capricorn\Bunker Islands - Mast Head Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.951057045","-23.331743684","16861","Ipomoea pes-caprae subsp. brasiliensis","29050","1770-05-23","1999-04-16","11954","LST CABUFL8","Capricorn\Bunker Islands - Wreck Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.917724106","-24.281751494","16861","Ipomoea pes-caprae subsp. brasiliensis","29069","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.801057878","-24.098419291","16861","Ipomoea pes-caprae subsp. brasiliensis","29079","1770-05-23","1999-04-19","11958","LST EURIFL2","Eurimbula NP - Bustard Beach","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","150.901073025","-23.065089448","16861","Ipomoea pes-caprae subsp. brasiliensis","29086","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.901056844","-24.215085749","16861","Ipomoea pes-caprae subsp. brasiliensis","29152","1770-05-23","1999-04-19","11977","LST AGWAFL1","Agnes Waters - Dune areas","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.917723711","-24.215085494","16861","Ipomoea pes-caprae subsp. brasiliensis","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.151069414","-23.398421337","16861","Ipomoea pes-caprae subsp. brasiliensis","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","153.034389109","-26.331739262","16861","Ipomoea pes-caprae subsp. brasiliensis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","150.801074697","-23.331755578","16861","Ipomoea pes-caprae subsp. brasiliensis","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","151.001071624","-23.148422255","16861","Ipomoea pes-caprae subsp. brasiliensis","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","151.951056846","-24.281750966","16861","Ipomoea pes-caprae subsp. brasiliensis","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.301066557","-23.748421366","16861","Ipomoea pes-caprae subsp. brasiliensis","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","153.117722491","-26.365072206","16861","Ipomoea pes-caprae subsp. brasiliensis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","153.40105746","-27.18173504","16861","Ipomoea pes-caprae subsp. brasiliensis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","150.917740039","-23.148422679","16861","Ipomoea pes-caprae subsp. brasiliensis","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","150.967739173","-23.181755342","16861","Ipomoea pes-caprae subsp. brasiliensis","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","150.7871111","-23.1672222","16861","Ipomoea pes-caprae subsp. brasiliensis","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","150.801074707","-23.165089925","16861","Ipomoea pes-caprae subsp. brasiliensis","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","151.167735708","-23.665088607","16861","Ipomoea pes-caprae subsp. brasiliensis","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","151.367732129","-23.940087954","16861","Ipomoea pes-caprae subsp. brasiliensis","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","143.2256","-12.2433","16861","Ipomoea pes-caprae subsp. brasiliensis","1282089","2012-11-14","2012-11-14","1151273","INCIDENTAL","Farmer Island","100","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"54","145.4583119696","-15.7305291753","16861","Ipomoea pes-caprae subsp. brasiliensis","1174676","2008-10-19","","1061378","INCIDENTAL","Hope Islands National park - East Hope Island","200","11922","Hope Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"55","144.8802210642","-14.4167632999","16861","Ipomoea pes-caprae subsp. brasiliensis","1174666","2009-05-23","","1061341","INCIDENTAL","Ingram Island - Howick Group National Park","100","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.3","-23.7441666666","16861","Ipomoea pes-caprae subsp. brasiliensis","1927791","2019-05-05","2019-05-05","1710732","INCIDENTAL","South End Conservation Park, well site","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","151.2969444444","-23.7377777777","16861","Ipomoea pes-caprae subsp. brasiliensis","1927792","2019-05-05","2019-05-05","1710733","INCIDENTAL","South End Conservation Park, near lagoons","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","143.7502777777","-13.9388888888","16861","Ipomoea pes-caprae subsp. brasiliensis","1927800","2019-06-28","2019-06-28","1710741","INCIDENTAL","Burkitt Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","143.8336111111","-13.9091666666","16861","Ipomoea pes-caprae subsp. brasiliensis","1927801","2019-06-28","2019-06-28","1710742","INCIDENTAL","Pelican Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","143.8344444444","-13.9102777777","16861","Ipomoea pes-caprae subsp. brasiliensis","1927802","2019-06-28","2019-06-28","1710743","INCIDENTAL","Pelican Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","143.7908333333","-14.2261111111","16861","Ipomoea pes-caprae subsp. brasiliensis","1963242","2019-11-04","2019-11-04","1721506","INCIDENTAL","Marpa N.P., Olilu Island","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","143.7905555555","-14.2258333333","16861","Ipomoea pes-caprae subsp. brasiliensis","2031189","2021-03-29","2021-03-29","1759452","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","143.7922222222","-14.2263888888","16861","Ipomoea pes-caprae subsp. brasiliensis","2031192","2021-03-29","2021-03-29","1759455","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","143.775","-14.2191666666","16861","Ipomoea pes-caprae subsp. brasiliensis","2031198","2021-03-30","2021-03-30","1759461","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","143.5970439624","-13.2754026145","16861","Ipomoea pes-caprae subsp. brasiliensis","1174619","2009-05-26","","1061311","INCIDENTAL","Lowrie Islet","100","12664","Lowrie Islet wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"66","143.0325312399","-11.480822069","16861","Ipomoea pes-caprae subsp. brasiliensis","1174635","2008-11-16","2008-11-16","1061365","INCIDENTAL","Little Boyding Island","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"67","142.9920974996","-11.2362693315","16861","Ipomoea pes-caprae subsp. brasiliensis","1174636","2008-11-17","2008-11-17","1061366","INCIDENTAL","Douglas Islet","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.344398578","-23.922310037","16861","Ipomoea pes-caprae subsp. brasiliensis","29467","1995-01-21","1995-01-21","12175","MIS BOYIJ10","Boyne Island - Boyne Smelter Buffer Zone: Adjacent to beach. Access via southernmost track heading east from haul road then walking east to beach or via beach road. 1 m E of track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"69","151.323287957","-23.876754192","16861","Ipomoea pes-caprae subsp. brasiliensis","29477","1995-01-24","1995-01-24","12185","MIS BOYIJ20","Boyne Island - Boyne Smelter Buffer Zone: western side of the spit at the mouth of the southern branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"70","151.324398937","-23.878699185","16861","Ipomoea pes-caprae subsp. brasiliensis","29478","1995-01-24","1995-01-24","12186","MIS BOYIJ21","Boyne Island - Boyne Smelter Buffer Zone: Dunes south of the spit at the mouth of the southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"71","151.323843945","-23.878699188","16861","Ipomoea pes-caprae subsp. brasiliensis","29480","1995-01-24","1995-01-24","12188","MIS BOYIJ23","Boyne Island - Boyne Smelter Buffer Zone: adjacent to beach approx 1.5 km south of the spit at the mouth of the southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"72","151.326343893","-23.887310173","16861","Ipomoea pes-caprae subsp. brasiliensis","29481","1995-01-24","1995-01-24","12189","MIS BOYIJ24","Boyne Island - Boyne Smelter Buffer Zone: Foredunes approx 1.5 km S of spit at the mouth of the southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"73","153.2497098943","-27.3361377574","16861","Ipomoea pes-caprae subsp. brasiliensis","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.59410811","-25.128968316","16861","Ipomoea pes-caprae subsp. brasiliensis","29602","1994-02-12","1994-02-12","12310","NP_ WDGT06","Burrum Coast NP - Woodgate: Beach. Ranger's residence","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"75","152.551052318","-25.065079837","16861","Ipomoea pes-caprae subsp. brasiliensis","29639","1994-03-01","1994-03-01","12347","NP_ KIKU06","Burrum Coast NP - Kinkuna: Kinkuna NP. A 'running' site along foredune.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"76","151.894667969","-24.179529505","16861","Ipomoea pes-caprae subsp. brasiliensis","29740","1995-05-07","1995-05-07","12446","NP_ ROHEM14","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"77","153.0866026066","-26.3831195436","16861","Ipomoea pes-caprae subsp. brasiliensis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.0857703517","-26.5008971041","16861","Ipomoea pes-caprae subsp. brasiliensis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.213669268","-24.663401784","16861","Ipomoea pes-caprae subsp. brasiliensis","28491","1995-10-17","1995-10-17","11485","ACQ KOLAKR3","Mouth of Kolan River CP: Scrub area near mouth of Kolan River Cons. Park on southern bank of river.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","150.833852333","-23.286478719","16861","Ipomoea pes-caprae subsp. brasiliensis","28255","1996-09-18","1996-09-18","11253","ACQ KEPPR2B","Keppel Island Group: Rocky shoreline of Mother MacGregor Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","150.848574109","-23.315644615","16861","Ipomoea pes-caprae subsp. brasiliensis","28263","1996-09-19","1996-09-19","11261","ACQ KEPPR7C","Keppel Island Group: Flat Rock, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"82","150.81357449","-23.356755474","16861","Ipomoea pes-caprae subsp. brasiliensis","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","151.983557056","-24.375639506","16861","Ipomoea pes-caprae subsp. brasiliensis","28069","1996-11-19","1996-11-19","11069","ACQ MCA01","Agnes Waters - Lot4 RP617487 Uxbridge: Front dune above high tide","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","143.225688323","-12.2430185057","16861","Ipomoea pes-caprae subsp. brasiliensis","1174663","2009-06-09","","1061337","INCIDENTAL","Farmer Island - Piper Islands National Park","100","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"85","143.2000680649","-12.2403782993","16861","Ipomoea pes-caprae subsp. brasiliensis","1174664","2009-06-09","","1061338","INCIDENTAL","Beesley Island - Piper Islands National Park","100","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"86","143.2264684077","-12.2440062482","16861","Ipomoea pes-caprae subsp. brasiliensis","1174699","2008-11-14","2008-11-14","1061348","INCIDENTAL","Piper Islands National Park - Farmer Island","200","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"87","143.2647634252","-12.2180195748","16861","Ipomoea pes-caprae subsp. brasiliensis","1174700","2008-11-19","2008-11-19","1061349","INCIDENTAL","Piper Islands National Park - Kay Islet","200","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"88","143.8427792131","-13.9568206064","16861","Ipomoea pes-caprae subsp. brasiliensis","1510220","1973-10-27","1973-10-27","1394861","<UNNAMED>","Stainer Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.917748542","-20.0817729505","16861","Ipomoea pes-caprae subsp. brasiliensis","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.72604889","-24.12340699","16861","Ipomoea pes-caprae subsp. brasiliensis","1515641","1969-05-19","1969-05-19","1381796","<UNNAMED>","Lady Elliot Island, Great Barrier Reef, about 96km E of Bustard Head near Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.259378218","-25.2567390033","16861","Ipomoea pes-caprae subsp. brasiliensis","1516403","1967-05-05","1967-05-05","1370963","<UNNAMED>","Near Happy Valley on the eastern side of Fraser island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.3391666667","-27.9902777778","16861","Ipomoea pes-caprae subsp. brasiliensis","1520307","1920-04-01","1920-04-30","1381963","<UNNAMED>","Beach, Meyers Ferry, Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.225","-10.575","16861","Ipomoea pes-caprae subsp. brasiliensis","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.3593943145","-27.1567360172","16861","Ipomoea pes-caprae subsp. brasiliensis","1522914","1973-03-29","1973-03-29","1392508","<UNNAMED>","Moreton Island. Approximately 500m N of False Patch, and 3.6km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.25108286","-21.24843338","16861","Ipomoea pes-caprae subsp. brasiliensis","1523950","1889-09-01","1889-09-30","1393363","<UNNAMED>","Mackay Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.5010595785","-27.4983954071","16861","Ipomoea pes-caprae subsp. brasiliensis","1525945","1887-09-01","1887-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1761111111","-27.365","16861","Ipomoea pes-caprae subsp. brasiliensis","1527763","1932-04-25","1932-04-25","1393362","<UNNAMED>","Bishop Island, E of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.7594086952","-23.1067556948","16861","Ipomoea pes-caprae subsp. brasiliensis","1527801","1977-09-06","1977-09-06","1368277","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 134. Farnborough Beach 4km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.5760988707","-16.3901352918","16861","Ipomoea pes-caprae subsp. brasiliensis","1528497","1969-06-22","1969-06-22","1342632","<UNNAMED>","Low Island, Great Barrier Reef, about 15km from Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.9261178938","-11.24016731","16861","Ipomoea pes-caprae subsp. brasiliensis","1529076","1969-07-12","1969-07-12","1352029","<UNNAMED>","Cairncross Islet West, Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.9427860948","-11.5901652573","16861","Ipomoea pes-caprae subsp. brasiliensis","1529112","1969-07-03","1969-07-03","1357837","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay about 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","140.9178265375","-17.4151582428","16861","Ipomoea pes-caprae subsp. brasiliensis","1529532","1976-05-05","1976-05-05","1389289","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
