"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","1587","Myiagra ruficollis","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","142.60995","-13.40981","1587","Myiagra ruficollis","1973613","2016-10-27","2016-10-27","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.53028694","-10.6943361","1587","Myiagra ruficollis","470696","1986-12-01","1986-12-31","472330","1250","Wilderness Lodge 400m from CYP tip","1800","1061","Beruldsen & Nielson (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","151.76772592","-23.55258182","1587","Myiagra ruficollis","531345","1901-01-14","1901-01-14","529791","111187","Casuarina Island, Keppel Bay","6000","7688","Boles (1984)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2469363","-15.46930373","1587","Myiagra ruficollis","524526","1938-05-13","1938-05-13","530632","110332","Cooktown","1800","7688","Boles (1984)","3461","Department of Environment, Science and Innovation","DES"
"5","142.501111","-10.7899999966","1587","Myiagra ruficollis","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"6","139.75111111","-17.5816666633","1587","Myiagra ruficollis","931631","1984-01-01","1984-12-31","867334","184901","Mangroves at mouth Albert River nr Burketown","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"7","140.8344444433","-17.4816666633","1587","Myiagra ruficollis","931640","1984-01-01","1984-12-31","867343","184911","Mangrove/mudflat nr Karumba","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","146.29694136","-18.70678894","1587","Myiagra ruficollis","484328","1988-03-19","1988-03-19","477083","13710","Forrest Beach near Ingham","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","140.84282905","-17.48182321","1587","Myiagra ruficollis","485975","1991-12-29","1991-12-29","478672","11283","Karumba","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6413888888","-9.3819444444","1587","Myiagra ruficollis","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"11","142.2136","-9.26028","1587","Myiagra ruficollis","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"12","142.6413888888","-9.3819444444","1587","Myiagra ruficollis","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"13","144.03786","-11.5914","1587","Myiagra ruficollis","984432","1984-12-12","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"14","143.29952","-12.04047","1587","Myiagra ruficollis","984859","1913-01-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"15","143.29952","-12.04047","1587","Myiagra ruficollis","984861","1981-06-23","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","146.15784","-17.94528","1587","Myiagra ruficollis","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","148.85875","-20.36462","1587","Myiagra ruficollis","985404","1875-08-01","","911228","20060-S-IS","Long Island","4432","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","144.03786","-11.5914","1587","Myiagra ruficollis","986447","2000-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"19","142.96845","-11.38018","1587","Myiagra ruficollis","986477","1999-11-12","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"20","144.03786","-11.5914","1587","Myiagra ruficollis","986501","1999-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"21","142.972749","-10.793831","1587","Myiagra ruficollis","986843","2001-11-20","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"22","144.03786","-11.5914","1587","Myiagra ruficollis","987241","1999-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","145.43864","-15.02014","1587","Myiagra ruficollis","991821","1996-09-29","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","145.25253","-14.65377","1587","Myiagra ruficollis","992003","1996-09-30","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","143.41075","-12.28588","1587","Myiagra ruficollis","992571","1998-11-24","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","143.41075","-12.28588","1587","Myiagra ruficollis","992572","1997-06-28","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","142.97644","-11.72812","1587","Myiagra ruficollis","992926","1987-12-03","","913127","11138-F-IS","MacArthur Islands (No 6)","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","143.03388","-11.44821","1587","Myiagra ruficollis","993055","1987-12-02","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","148.6744935838","-20.389152283","1587","Myiagra ruficollis","573890","2003-02-18","2003-02-22","555804","INCIDENTAL","Faust property, Preston, Whitsunday Shire","500","8224","Faust property  - 100m from Beefalo Valley NR","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.71780486","-14.94849156","1587","Myiagra ruficollis","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"31","140.967806882","-17.465165903","1587","Myiagra ruficollis","555803","1984-06-01","1984-06-30","462465","162052","Jenny Lynd Ck before Karumba","1800","7159","Garnett (1984)","3461","Department of Environment, Science and Innovation","DES"
"32","140.844196954","-17.4373888873","1587","Myiagra ruficollis","555798","1985-03-01","1985-03-31","462460","162047","N end of Karumba","900","7161","Garnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"33","143.83507","-13.910017","1587","Myiagra ruficollis","1378642","2016-03-07","2016-03-08","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"34","144.2507","-14.1625","1587","Myiagra ruficollis","1508457","2017-11-11","","1161955","14042-A-IS","Flinders Island, campsite, far north Queensland","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"35","143.41075","-12.28588","1587","Myiagra ruficollis","1176552","2010-11-20","2010-11-22","912904","12016-A-IS","Forbes Islands (No 1)","691","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"36","143.41798","-12.29076","1587","Myiagra ruficollis","1176554","2010-11-22","2010-11-22","912908","12016-C-IS","Forbes Islands (No 3)","280","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"37","142.42889972","-10.77350223","1587","Myiagra ruficollis","538091","1993-05-01","1993-05-01","533033","117941","Lockerbie Scrub Site 49, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","139.20534218","-17.28183433","1587","Myiagra ruficollis","520375","1964-04-29","1964-04-29","524824","101629","Moonlight Ck mouth, Brokera Stn, NW of Burketown","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"39","141.38864671","-16.16099017","1587","Myiagra ruficollis","520275","1964-05-24","1964-05-24","524903","101529","Mth Salt Arm Ck, Inkerman Stn, N of Normanton","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"40","142.10066","-10.97533","1587","Myiagra ruficollis","1329868","2015-08-20","2015-08-20","1188936","INCIDENTAL","West coast Crab Island off NW Cape York","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"41","142.1656666666","-10.9310277777","1587","Myiagra ruficollis","1307242","2014-08-02","","1172668","INCIDENTAL","South of the mouth of the Jardine River behind dune ridges","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"42","142.28445699","-10.60683612","1587","Myiagra ruficollis","524440","1975-01-24","1975-01-24","530722","110246","Nurupai/Horn Island","5000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"43","140.8427777766","-17.4816666633","1587","Myiagra ruficollis","931642","1770-05-23","1958-12-31","867345","184913","Normanton [Karumba] area","3600","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"44","142.50111689","-9.9985068","1587","Myiagra ruficollis","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"45","142.50112133","-11.49850008","1587","Myiagra ruficollis","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"46","141.60112745","-12.99850015","1587","Myiagra ruficollis","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"47","143.50111351","-12.9984923","1587","Myiagra ruficollis","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"48","143.85110638","-12.99849182","1587","Myiagra ruficollis","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"49","142.50111111","-10.84833333","1587","Myiagra ruficollis","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"50","143.3011111","-12.0399999966","1587","Myiagra ruficollis","936623","1913-12-01","1913-12-31","872326","201691","Haggerstone Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"51","143.3330555444","-12.8316666633","1587","Myiagra ruficollis","936686","1914-01-01","1914-01-31","872389","201754","Claudie River landing (3ml d/s main camp)","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"52","141.7011111","-13.4649999966","1587","Myiagra ruficollis","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"53","141.8344444333","-13.3649999966","1587","Myiagra ruficollis","936697","1914-06-01","1914-06-30","872400","201765","Watson River (main camp 10ml u/s)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"54","143.2302776666","-11.9691666633","1587","Myiagra ruficollis","936378","1875-08-01","1875-08-31","872081","201441","Cape Grenville area","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"55","142.5927776666","-10.7441666633","1587","Myiagra ruficollis","936385","1875-08-01","1875-08-31","872088","201448","Cape York (Somerset area)","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"56","142.8469443333","-10.0316666633","1587","Myiagra ruficollis","936399","1875-08-01","1875-08-31","872102","201462","Long [Sassie] Island","2500","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"57","143.2891666666","-12.7125","1587","Myiagra ruficollis","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","145.3170833333","-16.2495833333","1587","Myiagra ruficollis","892877","2004-10-24","","834765","INCIDENTAL","Daintree River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","145.2251388888","-15.7405555555","1587","Myiagra ruficollis","892884","2004-11-02","","834715","INCIDENTAL","Shipton's Flat Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","140.8344443333","-17.4816666633","1587","Myiagra ruficollis","936213","1987-03-01","1987-03-31","871916","201276","Karumba mangroves","1800","2188","Marr (1987)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7788888877","-16.7649999966","1587","Myiagra ruficollis","938485","1953-09-03","1953-09-03","874184","203562","Wharf-Smith Creek, Cairns","1800","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"62","146.85111111","-19.2816666633","1587","Myiagra ruficollis","938702","1954-08-18","1954-08-18","874401","204751","Ross River-Samphire [Sandy] Ck & 2km inland to Cluden","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"63","142.4190916294","-10.7735228399","1587","Myiagra ruficollis","468445","1993-05-04","1993-05-04","460413","CSITE-51","LARRADEENYA CREEK, 3.4KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"64","142.4190916294","-10.7735228399","1587","Myiagra ruficollis","468446","1993-05-05","1993-05-05","460413","CSITE-51","LARRADEENYA CREEK, 3.4KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"65","142.4122583764","-10.7748561888","1587","Myiagra ruficollis","468448","1993-04-28","1993-04-28","460414","CSITE-52","LARRADEENYA CREEK, 3.0KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"66","142.4122583764","-10.7748561888","1587","Myiagra ruficollis","468449","1993-05-03","1993-05-03","460414","CSITE-52","LARRADEENYA CREEK, 3.0KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"67","143.431280487","-12.615327286","1587","Myiagra ruficollis","468636","1993-04-13","1993-04-13","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"68","143.085951914","-12.346328454","1587","Myiagra ruficollis","468275","1993-08-19","1993-08-19","460354","CSITE-154","9.8KM WEST OF MOSQUITO POINT, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"69","142.5317567573","-10.6928562912","1587","Myiagra ruficollis","466081","1994-02-10","1994-02-10","458941","<UNNAMED>","PAJINKA (SWAMP NEAR HORSE PADDOCK), 0.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"70","143.438613748","-12.62249391","1587","Myiagra ruficollis","466560","1993-07-17","1993-07-17","459401","<UNNAMED>","1.0KM S OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"71","143.433947099","-12.615327286","1587","Myiagra ruficollis","466667","1993-05-08","1993-05-08","459519","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"72","142.4324248126","-10.7728561305","1587","Myiagra ruficollis","467052","1993-05-03","1993-05-03","459859","<UNNAMED>","LARRADEENYA CREEK, 4 KM NE OF MOUNT PATERSON","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"73","146.2927777766","-18.62333333","1587","Myiagra ruficollis","938756","1770-05-23","1996-12-31","874455","204805","Victoria Ck mangroves nr Ingham","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"74","146.1844444433","-18.39833333","1587","Myiagra ruficollis","938765","1770-05-23","1996-12-31","874464","204814","Hinchinbrook Channel mangroves","9000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"75","150.2816666655","-22.39833333","1587","Myiagra ruficollis","922270","1971-09-01","1971-09-30","857973","175201","Shoalwater Bay Training Area - Sabina Pt (coastline)","900","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"76","148.80111111","-20.3816666633","1587","Myiagra ruficollis","923644","1979-01-01","1979-12-31","859347","176576","Conway NP (general)","19000","10814","Porter (1979)","3461","Department of Environment, Science and Innovation","DES"
"77","145.43027016","-16.14013706","1587","Myiagra ruficollis","473130","1977-05-01","1977-05-01","474595","6802","Noah Creek, 7km S of Cape Tribulation","2000","2802","QOS Newsl. 8(6) (1977)","3461","Department of Environment, Science and Innovation","DES"
"78","143.2870129219","-12.7136685195","1587","Myiagra ruficollis","1199459","2009-06-13","","1083148","Rainforest Camp","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","142.5695212588","-13.6166775139","1587","Myiagra ruficollis","1199472","2009-06-24","","1083115","Coen River","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.2972222222","-22.4024444444","1587","Myiagra ruficollis","834347","2000-10-17","","785197","INCIDENTAL","Shoalwater bay Sebena point","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","144.2699756498","-14.6140488151","1587","Myiagra ruficollis","566389","1999-09-23","1999-09-23","552293","INCIDENTAL","Barramundi Creek, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","143.4095000189","-12.5964999958","1587","Myiagra ruficollis","566698","1990-02-21","1990-02-21","552585","INCIDENTAL","Portland Roads, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","142.85216","-15.21887","1587","Myiagra ruficollis","1395226","2015-07-20","","1236055","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","150.2172222211","-22.3927777744","1587","Myiagra ruficollis","925906","1991-01-01","1991-12-31","861609","178844","Site 5, Shoalwater Bay TA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"85","150.4677777766","-22.59833333","1587","Myiagra ruficollis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"86","150.2172222211","-22.3927777744","1587","Myiagra ruficollis","925910","1991-08-28","1991-08-28","861613","178848","Site 5, Mouth Ross, 4km NNE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"87","142.0552777766","-10.36083333","1587","Myiagra ruficollis","932859","1770-05-23","1973-12-31","868562","194294","West Island","900","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"88","142.26361111","-10.18583333","1587","Myiagra ruficollis","932862","1770-05-23","1973-12-31","868565","194297","Banks (Moa) Island","8500","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"89","149.20525074","-21.25259967","1587","Myiagra ruficollis","481621","1987-05-19","1987-05-19","484393","17594","McEwan's Beach, Mackay","900","3127","USR, Bird Observer 666 (1987)","3461","Department of Environment, Science and Innovation","DES"
"90","146.29694136","-18.70678894","1587","Myiagra ruficollis","484330","1988-03-19","1988-03-19","477085","13712","Forrest Beach, Ingham","900","3131","USR, Bird Observer 676 (1988)","3461","Department of Environment, Science and Innovation","DES"
"91","149.1901","-21.1832","1587","Myiagra ruficollis","922805","1971-05-01","1971-05-31","858508","175736","Creek site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"92","149.1889","-21.1828","1587","Myiagra ruficollis","922807","1971-05-01","1971-05-31","858510","175738","Swamp site, Mackay airport area","900","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"93","149.1914","-21.1817","1587","Myiagra ruficollis","922808","1971-05-01","1971-05-31","858511","175739","Dune site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"94","141.571059","-9.518443","1587","Myiagra ruficollis","1351622","2011-11-30","2012-11-30","1208294","Warul Kawa","Warul Kawa (Deliverance Island) north-western Torres Strait","500","15160","Watson & Hitchcock (2015)","121","Public Domain","PD"
"95","140.84282905","-17.48182321","1587","Myiagra ruficollis","505002","1992-01-01","1992-01-31","510162","58837","Karumba & surrounds","3600","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"96","140.8427777666","-17.4816666633","1587","Myiagra ruficollis","936897","1991-12-01","1991-12-31","872600","201965","Karumba area","3600","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"97","143.6913888877","-14.065","1587","Myiagra ruficollis","939239","1958-08-30","1958-08-30","874938","205289","Pt Stewart area","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"98","142.80945179","-11.61516536","1587","Myiagra ruficollis","538130","1973-08-12","1973-08-12","533015","117980","Captain Billy Ck betw coast & range, CYP","4500","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
"99","142.85667301","-11.63183213","1587","Myiagra ruficollis","538134","1973-08-12","1973-08-12","533019","117984","Captain Billy Landing area, CYP","900","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
