"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511163","-12.74849401","11239","Cynanchum ovalifolium","1567725","1948-06-17","1948-06-17","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.1841666667","-12.7352777778","11239","Cynanchum ovalifolium","1594477","1988-04-16","1988-04-16","1446710","<UNNAMED>","Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1127177069","-12.7595469609","11239","Cynanchum ovalifolium","1613884","1988-04-14","1988-04-14","1403298","<UNNAMED>","About 1.5km upstream of Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref. 7572-292883.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4177874887","-10.7485048774","11239","Cynanchum ovalifolium","1619885","1984-03-30","1984-03-30","1412055","<UNNAMED>","Near Wilderness Lodge, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.1858208404","-12.4779048294","11239","Cynanchum ovalifolium","1633689","1988-06-27","1988-06-27","1415761","<UNNAMED>","Tin Creek, grid ref. 7573-374194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4665779098","-10.7342788844","11239","Cynanchum ovalifolium","1634755","1988-06-21","1988-06-21","1454006","<UNNAMED>","2km S of Punsand Bay, near Ginger Mick's Mine, grid ref. 7376-602128.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2648964241","-12.4763490252","11239","Cynanchum ovalifolium","1643209","1989-06-21","1989-06-21","1448616","<UNNAMED>","Kennedy Hill Gorge, grid ref. 7573-460195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.42611889","-13.67348917","11239","Cynanchum ovalifolium","1665784","1977-07-25","1977-07-25","1450876","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.8075","-11.6119444444","11239","Cynanchum ovalifolium","1669000","1994-06-28","1994-06-28","1468885","<UNNAMED>","6.5km from Captain Billy Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2761162963","-12.7401606775","11239","Cynanchum ovalifolium","1687348","1992-04-30","1992-04-30","1488194","<UNNAMED>","Iron Range National Park, 6.5km ENE of Mount Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3761162963","-12.6234940108","11239","Cynanchum ovalifolium","1760627","1993-06-03","1993-06-03","1570841","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3833333333","-10.7166666667","11239","Cynanchum ovalifolium","1881343","2015-07-18","2015-07-18","1667249","<UNNAMED>","Possession Island, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.3208897222","-10.1485083333","11239","Cynanchum ovalifolium","1966720","2007-11-21","2007-11-21","1687374","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Steep slopes on southern side of Telstra tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
