"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.7102040089","-18.6195100005","35229","Rhyothemis graphiptera","1343780","2014-04-07","","1201804","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1","152.5544444444","-25.2357222222","35229","Rhyothemis graphiptera","1324337","2011-01-11","2011-01-11","1183921","INCIDENTAL","189-197 Pacific Haven Circuit, Burrum Heads SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.89172","-25.29379","35229","Rhyothemis graphiptera","1379734","2016-03-02","","1222496","INCIDENTAL","Urangan, Hervey Bay, SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.803607","-27.556045","35229","Rhyothemis graphiptera","1452117","2018-02-13","","1287471","INCIDENTAL","Colleges Crossing Recreation Reserve, Chuwar, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.935493","-27.389007","35229","Rhyothemis graphiptera","1928029","2005-01-01","2005-01-01","1710845","INCIDENTAL","Cooby Dam, Groomsville via Toowoomba SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.2391270308","-27.5675685526","35229","Rhyothemis graphiptera","1192286","2008-12-28","2008-12-28","1076807","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.79713","-26.34278","35229","Rhyothemis graphiptera","1395315","2016-03-03","2016-03-03","1236186","INCIDENTAL","Stockyard Waterhole 1, Barakula State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.142086","-27.55529","35229","Rhyothemis graphiptera","1450366","2016-12-02","2016-12-02","1286419","INCIDENTAL","Braun's Helidon Ski Lake, 146 Lawlers Road, Helidon SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.139232","-27.572263","35229","Rhyothemis graphiptera","1442723","2017-11-23","2017-11-23","1278535","INCIDENTAL","Abberton, Lockyer Creek Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.1224621428","-27.5625694586","35229","Rhyothemis graphiptera","1442724","2017-11-23","2017-11-23","1278536","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.1224621428","-27.5625694586","35229","Rhyothemis graphiptera","1450584","2016-02-22","2016-02-22","1278536","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1224621428","-27.5625694586","35229","Rhyothemis graphiptera","1886228","2019-03-23","2019-03-23","1278536","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.121032","-27.571584","35229","Rhyothemis graphiptera","1442842","2017-12-27","2017-12-27","1278555","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.2791578849","-26.8971587648","35229","Rhyothemis graphiptera","1450369","2018-01-20","2018-01-21","1286422","INCIDENTAL","dam site, "Highwoods", Jimbour East via Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.80305","-27.55904","35229","Rhyothemis graphiptera","1450384","2018-01-24","2018-01-24","1286434","INCIDENTAL","Colleges Crossing Recreation Reserve, Mt. Crosby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.413705731","-27.2609824844","35229","Rhyothemis graphiptera","1886066","2019-01-17","2019-01-17","1671073","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.9681266429","-27.5748104689","35229","Rhyothemis graphiptera","1965334","2019-12-22","2019-12-22","1671084","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.881827","-27.461006","35229","Rhyothemis graphiptera","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.881827","-27.461006","35229","Rhyothemis graphiptera","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.922894","-27.382915","35229","Rhyothemis graphiptera","1965258","2019-12-30","2019-12-30","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.922894","-27.382915","35229","Rhyothemis graphiptera","1967762","2020-01-07","2020-01-07","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.942518","-27.600441","35229","Rhyothemis graphiptera","1967572","2020-01-16","2020-01-16","1724932","INCIDENTAL","Murray Clewett Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.944017","-27.598256","35229","Rhyothemis graphiptera","1967573","2020-01-16","2020-01-16","1724933","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.945818","-27.577","35229","Rhyothemis graphiptera","1967576","2020-01-16","2020-01-16","1724936","INCIDENTAL","West Creek, southern boundary City Golf Club, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.885893","-27.46343","35229","Rhyothemis graphiptera","1967659","2020-02-02","2020-02-02","1725011","INCIDENTAL","Gold Creek, Brookfield SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.740595","-27.586284","35229","Rhyothemis graphiptera","2010105","2021-01-17","2021-01-17","1740888","INCIDENTAL","Cabbage Tree Creek, Lake Manchester SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.75247","-27.485767","35229","Rhyothemis graphiptera","2010106","2021-01-17","2021-01-17","1740889","INCIDENTAL","near dam wall, Lake Manchester SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.752982","-27.484873","35229","Rhyothemis graphiptera","2010107","2021-01-17","2021-01-17","1740890","INCIDENTAL","near dam wall, Lake Manchester SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.192585","-27.262163","35229","Rhyothemis graphiptera","2010119","2021-01-22","2021-01-22","1740899","INCIDENTAL","vicinity of boat ramp, Lake Cressbrook, Biarra SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.94537","-27.592102","35229","Rhyothemis graphiptera","2010127","2021-01-25","2021-01-25","1740905","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.959494","-27.562346","35229","Rhyothemis graphiptera","2010165","2021-02-05","2021-02-05","1740937","INCIDENTAL","water body, Park East Creek 2, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.945706","-27.59148","35229","Rhyothemis graphiptera","2076853","2021-12-18","2021-12-18","1795083","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.122391","-27.564118","35229","Rhyothemis graphiptera","2076901","2022-01-03","2022-01-03","1795120","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","149.95859","-26.1222","35229","Rhyothemis graphiptera","1191570","2011-03-09","","1076345","INCIDENTAL","Wandoan Town Wetland, Wandoan, SQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.1225","-27.56322","35229","Rhyothemis graphiptera","1276501","2012-12-16","","1146385","INCIDENTAL","Murphy Bridge, Iredale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.184675095","-27.6457335169","35229","Rhyothemis graphiptera","1276503","2012-12-25","","1146387","INCIDENTAL","1007 Gatton-Clifton Rd, Ma Ma Creek via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.9637743777","-27.59381599","35229","Rhyothemis graphiptera","1276511","2012-12-27","","1146395","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","145.3945","-16.861","35229","Rhyothemis graphiptera","1281906","2013-04-17","","1150867","INCIDENTAL","Hodzic Rd, Lake Mitchell, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.209299436","-27.5650816212","35229","Rhyothemis graphiptera","1281935","2013-02-24","","1151116","INCIDENTAL","Honeymoon Paddock, Grantham, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.209299436","-27.5650816212","35229","Rhyothemis graphiptera","1281967","2013-03-21","","1150810","INCIDENTAL","Honeymoon Paddock, Grantham, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.3257766378","-27.5376743026","35229","Rhyothemis graphiptera","1281973","2013-03-23","","1150816","INCIDENTAL","Jankes Lagoon via Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.428255888","-27.4140655655","35229","Rhyothemis graphiptera","1281974","2013-03-23","","1150817","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.428255888","-27.4140655655","35229","Rhyothemis graphiptera","1281980","2013-03-24","","1150823","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.0579373764","-27.6534609015","35229","Rhyothemis graphiptera","1293900","2013-12-19","","1161485","INCIDENTAL","Harmston Property, Stockyard via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.2455162814","-27.6150684506","35229","Rhyothemis graphiptera","1293965","2013-12-28","","1161527","INCIDENTAL","Peachey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.35875","-27.5152","35229","Rhyothemis graphiptera","1293966","2013-12-28","","1161528","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.06425","-27.3184","35229","Rhyothemis graphiptera","1351168","2014-12-31","","1207852","INCIDENTAL","Dowse Lagoon Reserve, Sandgate, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.3396808786","-27.5542344595","35229","Rhyothemis graphiptera","1351208","2015-01-03","","1207859","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.3396809324","-27.5597900087","35229","Rhyothemis graphiptera","1351214","2015-01-05","","1207865","INCIDENTAL","Lake Galletley, University of Queensland, Gatton Campus, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.06082","-27.66465","35229","Rhyothemis graphiptera","1351237","2015-01-10","","1207888","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.05551","-27.64673","35229","Rhyothemis graphiptera","1351241","2015-01-10","","1207892","INCIDENTAL","Scanlans Rd, Stockyard via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.02615","-27.69225","35229","Rhyothemis graphiptera","1351249","2015-01-11","","1207900","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","149.8013","-25.63438","35229","Rhyothemis graphiptera","1293671","2014-02-21","2014-02-21","1161504","INCIDENTAL","QPWS office, Clarke St, Taroom QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"53","152.45409","-27.42425","35229","Rhyothemis graphiptera","2031159","2021-03-14","2021-03-14","1759429","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
