"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.42614528","-26.27343916","40461","Lomandra ramosissima","1668679","1992-07-10","1992-07-10","1498461","<UNNAMED>","Mount Mobil National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.0117257","-25.6412808","40461","Lomandra ramosissima","2063714","2019-11-14","2019-11-14","1722491","<UNNAMED>","Oakvale SF, about 13.4km W from Mt Moffat Rd and Merilvale Rd intersection, Access from Mt Moffat Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.2510955881","-23.7484233126","40461","Lomandra ramosissima","1539834","1959-09-22","1959-09-22","1386418","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.0094025209","-24.6067505658","40461","Lomandra ramosissima","1689897","1983-10-20","1983-10-20","1440636","<UNNAMED>","S lower slopes of Mt Castle, near Cania Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.259442612","-25.3400877691","40461","Lomandra ramosissima","1714870","1992-09-10","1992-09-10","1463886","<UNNAMED>","4km along road to Robinson Gorge, off Glenhaugton to Mapala road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.8467858498","-25.5247068883","40461","Lomandra ramosissima","1721125","1770-04-19","2005-08-18","1517829","<UNNAMED>","Lonesome Section Expedition National Park, along old road down to mustering camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.51190404","-25.81924924","40461","Lomandra ramosissima","1736831","1996-10-15","1996-10-15","1553455","<UNNAMED>","Pile Gully, State Forest 220, Parish of Aranbanga (GPS 25 49 15 151 30 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.58442942","-26.74842025","40461","Lomandra ramosissima","1955174","1933-11-28","1933-11-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.2511092787","-25.2484211024","40461","Lomandra ramosissima","1573448","1977-05-26","1977-05-26","1360054","<UNNAMED>","Glenhaughton-Mapala Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.29003417","-26.11010583","40461","Lomandra ramosissima","1718359","1995-09-22","1995-09-22","1480921","<UNNAMED>","Brigalow Dam exclosure Winneba Section of Chesterton Range NP. (GPS 26 06 42 147 17 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.3600032304","-22.9092756941","40461","Lomandra ramosissima","1737354","1999-02-03","1999-02-03","1566886","<UNNAMED>","Grasstree Mtn, NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0093825137","-24.6473875134","40461","Lomandra ramosissima","1775600","1999-06-04","1999-06-04","1553803","<UNNAMED>","State Forest 46, about 2.5km directly W of the Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.9461111","-26.5386111","40461","Lomandra ramosissima","2137761","2023-11-20","2023-11-20","1840904","<UNNAMED>","Fairyland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.69278359","-27.25675846","40461","Lomandra ramosissima","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.3","-26.9366666667","40461","Lomandra ramosissima","2059382","2021-10-21","2021-10-21","1780279","<UNNAMED>","Condamine S.F., 0.8km S of main crossroads","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.920008072","-25.5934291105","40461","Lomandra ramosissima","1761094","2001-05-02","2001-05-02","1519012","<UNNAMED>","Beilba Section Expedition NP Baffle Creek lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.024978516","-25.2903610273","40461","Lomandra ramosissima","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.259292","-26.115151","40461","Lomandra ramosissima","2063921","2022-06-06","2022-06-06","1783828","<UNNAMED>","2km SE along track '83' from Winneba House. Road follows parallel to Chesterton Range NP western Boundary. Site 250m walk east from road. 36.4km NE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.477742","-27.974852","40461","Lomandra ramosissima","2099679","2022-09-21","2022-09-21","1813491","<UNNAMED>","Ula Ula State Forest, ca 12km SW of Flinton. Collected ca 200m in fom Southern side of Moonie highway","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.0251777","-26.096787","40461","Lomandra ramosissima","2118083","2022-11-02","2022-11-02","1825375","<UNNAMED>","In road reserve off McLaughlin's Road, Cadarga. 12.5km from turn off with Jandowae Durah Road. 73.3km north from Jandowae to turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.7260999605","-25.1400845999","40461","Lomandra ramosissima","1572203","1963-10-17","1963-10-17","1364313","<UNNAMED>","2 miles S of Ghinghinda Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.08442892","-23.91508998","40461","Lomandra ramosissima","1684056","1971-04-22","1971-04-22","1496114","<UNNAMED>","Blackdown Tbld, ca. 32km SE of Blackwater, W of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.44975255","-25.78121716","40461","Lomandra ramosissima","1791540","2007-07-25","2007-07-25","1623991","<UNNAMED>","3.5km E along Redford-Forestvale road from junction Redford-Hoganthulla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.9432220228","-26.332177955","40461","Lomandra ramosissima","1878881","2014-10-19","2014-10-19","1659417","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.73636967","-26.36758686","40461","Lomandra ramosissima","1773816","2003-09-13","2003-09-13","1573511","<UNNAMED>","5.3km along Percy Grant Rd, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.18831781","-23.95008998","40461","Lomandra ramosissima","1777473","2003-11-13","2003-11-13","1534284","<UNNAMED>","Spring Hill, Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.57262104","-24.38929653","40461","Lomandra ramosissima","1847280","1999-05-21","1999-05-21","1612439","<UNNAMED>","24.4km SSW of Emu Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.8570923","-27.7575399","40461","Lomandra ramosissima","2099729","2022-09-20","2022-09-20","1813508","<UNNAMED>","Collected on Northern side of Old Moonie Rd road reserve, ca 100m in from road. Site ca 50.7km W of Moonie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0094025209","-24.6067505658","40461","Lomandra ramosissima","1605034","1983-10-20","1983-10-20","1440636","<UNNAMED>","S lower slopes of Mt Castle, near Cania Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.74282593","-26.57344076","40461","Lomandra ramosissima","1573149","1977-07-04","1977-07-04","1394174","<UNNAMED>","WARLUS III, Site E595. Rocky hillside W of Angellala Creek, 7km WNW of 'Rocky'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.69139314","-23.85454799","40461","Lomandra ramosissima","1819853","1999-07-07","1999-07-07","1596498","<UNNAMED>","Crest of mountain 6.75km NE of Rutland Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.9752535157","-25.8909189153","40461","Lomandra ramosissima","1797615","2008-11-15","2008-11-15","1614541","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.4360026776","-25.2641067026","40461","Lomandra ramosissima","1867737","2015-04-18","2015-04-18","1664260","<UNNAMED>","Nour Nour National Park, Hungry Hills, off Possum Creek Pinches Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.0856389","-25.8308611","40461","Lomandra ramosissima","1964979","2018-11-09","2018-11-09","1722557","<UNNAMED>","Hallett SF, on gully line S of Taroom-Injune Rd approx. 55km E Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.6927790214","-26.8734261013","40461","Lomandra ramosissima","1662004","1983-10-13","1983-10-13","1487671","<UNNAMED>","C. 47km W of Condamine toward Surat, Yuleba State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.8916666667","-25.6583333333","40461","Lomandra ramosissima","1665587","1966-12-08","1966-12-08","1513796","<UNNAMED>","'Narayen', Eight Mile Paddock, Wattle area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.54","-25.1286111111","40461","Lomandra ramosissima","2057429","2020-12-09","2020-12-09","1778819","<UNNAMED>","'Mt. Tabor', c. 122.9km NE of Augathella, Warrego Pastoral District SCQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
