"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.37055051","-16.45402607","9877","Toechima pterocarpum","1601748","1986-11-07","1986-11-07","1459939","<UNNAMED>","Park just N of Mossman on road to Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.34110821","-16.59458005","9877","Toechima pterocarpum","1616404","1983-11-16","1983-11-16","1428965","<UNNAMED>","Bushy Creek, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.34277488","-16.62346894","9877","Toechima pterocarpum","1626624","1983-01-10","1983-01-10","1435760","<UNNAMED>","Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.34110821","-16.59458005","9877","Toechima pterocarpum","1646274","1978-01-12","1978-01-12","1420223","<UNNAMED>","Bushy Creek, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.34110821","-16.59458005","9877","Toechima pterocarpum","1651854","1990-01-04","1990-01-04","1458147","<UNNAMED>","Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.39277273","-16.49013718","9877","Toechima pterocarpum","1656242","1987-10-05","1987-10-05","1412039","<UNNAMED>","Cassowary Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.37610821","-16.60680227","9877","Toechima pterocarpum","1675930","1995-09-29","1995-09-29","1501700","<UNNAMED>","About 3km E of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3761082114","-16.6234689414","9877","Toechima pterocarpum","1676404","1995-12-07","1995-12-07","1512292","<UNNAMED>","Rifle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.34110821","-16.59458005","9877","Toechima pterocarpum","1720147","2001-11-29","2001-11-29","1548973","<UNNAMED>","Rex Range, King Fisher caravan park, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.37055051","-16.45402607","9877","Toechima pterocarpum","1748692","1997-10-12","1997-10-12","1522311","<UNNAMED>","Mossman River near Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.54553665","-16.62896074","9877","Toechima pterocarpum","1762834","2000-12-11","2000-12-11","1526659","<UNNAMED>","Turtle Creek, Macalister Range, 3km North West of Wangetti, site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.54276764","-16.64013334","9877","Toechima pterocarpum","1791424","1995-11-17","1995-11-17","1589047","<UNNAMED>","Turtle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.52610098","-16.59013334","9877","Toechima pterocarpum","1811801","1995-11-17","1995-11-17","1635282","<UNNAMED>","Pebbly Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.39555051","-16.47902607","9877","Toechima pterocarpum","1812265","2005-07-04","2005-07-04","1592120","<UNNAMED>","Near Cassowary, c. 5km SSE of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.37055051","-16.45402607","9877","Toechima pterocarpum","1812266","1997-12-12","1997-12-12","1623119","<UNNAMED>","Mossman River, north of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3075","-16.62222222","9877","Toechima pterocarpum","1817094","2009-02-26","2009-02-26","1620491","<UNNAMED>","'Brooklyn' near Hunter Creek water intake, NNW of Mount Molloy, Site 208.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.35944154","-16.60680227","9877","Toechima pterocarpum","1825762","1995-11-17","1995-11-17","1635283","<UNNAMED>","Julatten, property of D. Johnson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.34854931","-16.5922519","9877","Toechima pterocarpum","1907108","2008-07-23","2008-07-23","1684398","<UNNAMED>","C. 1.8km NNE of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.34528117","-16.58758105","9877","Toechima pterocarpum","1907696","2008-07-23","2008-07-23","1706619","<UNNAMED>","C. 2km NNE of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.30988745","-16.62393086","9877","Toechima pterocarpum","1922408","2008-01-20","2008-01-20","1700389","<UNNAMED>","Hunter's Creek Water Intake, via Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3761082114","-16.6068022747","9877","Toechima pterocarpum","1959522","1995-09-29","1995-09-29","1484486","<UNNAMED>","3km ESE of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4861111111","-17.2738888889","9877","Toechima pterocarpum","2110301","2016-01-24","2016-01-24","1822254","<UNNAMED>","Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
