"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.3595755585","-25.8901648489","10296","Maireana ciliata","1597330","1978-08-24","1978-08-24","1456021","<UNNAMED>","QNC Trip, Site 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5845623708","-25.0818262965","10296","Maireana ciliata","1623268","1988-09-17","1988-09-17","1439620","<UNNAMED>","87KM N OF BIRDSVILLE ON BEDOURIE RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.59288875","-24.50682477","10296","Maireana ciliata","1633068","1953-08-01","1953-08-31","1457473","<UNNAMED>","Cluny near Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4179022405","-25.4151642182","10296","Maireana ciliata","1652825","1988-09-15","1988-09-15","1414716","<UNNAMED>","53km north of Birdsville on The Bedourie Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.1331866696","-25.9157204044","10296","Maireana ciliata","1659984","1995-08-24","1995-08-24","1484496","<UNNAMED>","27.5km W of Birdsville (GPS 25 55 02 139 07 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.68400741","-23.61587922","10296","Maireana ciliata","1827986","2010-08-13","2010-08-13","1593332","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.78013","-23.64576","10296","Maireana ciliata","1860089","2013-08-17","2013-08-17","1653195","<UNNAMED>","Between Cookeygerima and Lobbs springs, Marion Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.7326483115","-24.9011552861","10296","Maireana ciliata","1864005","2001-01-14","2001-01-14","1648875","<UNNAMED>","Lake Machattie, 2km S of Lignum hole, c. 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.46268","-25.20127","10296","Maireana ciliata","1873246","2015-08-07","2015-08-07","1653326","<UNNAMED>","10km SW of Kuddaree waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.6252777778","-23.9372194444","10296","Maireana ciliata","1900228","2010-06-07","2010-06-07","1703785","<UNNAMED>","Pulchera Waterhole, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.6113888889","-23.9016666667","10296","Maireana ciliata","1912166","2010-07-18","2010-07-18","1691270","<UNNAMED>","Ethabuka. W of Pulchera Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
